﻿id,Summary,Status,Owner,Priority,Component,Version
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,normal,Engine: Ultima,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,low,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,new,,normal,Engine: Ultima,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,normal,Engine: Ultima,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,normal,Engine: Ultima,
14311,ULTIMA8: Disappearing Stepping Stone,new,,low,Engine: Ultima,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,new,,normal,Engine: Ultima,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,low,Engine: Ultima,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,normal,Engine: Ultima,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,normal,Engine: Ultima,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,normal,Engine: Ultima,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,normal,Engine: Ultima,
11487,ULTIMA6: German patch version is not in German language,new,,normal,Engine: Ultima,
12480,ULTIMA4:: sound FX loops,new,,low,Engine: Ultima,
15038,ULTIMA4: Title screen not displaying correctly,new,,normal,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,new,,low,Engine: Ultima,
12302,ULTIMA4: Moongate remains on screen,new,,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,low,Engine: Ultima,
14963,TeenAgent Czech Language support not working,new,,normal,Engine: TeenAgent,
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,low,Engine: TWP,
13116,TWINE: slowdown when grid mask is applied,new,,normal,Engine: TwinE,
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,normal,Engine: TwinE,
12875,TWINE: rendering issues on the left side in 1920x1200,new,,low,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,low,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),new,,low,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,new,,normal,Engine: TwinE,
15112,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
15113,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
13731,TWINE: The movement of the meca penguin is different from dos version,new,,normal,Engine: TwinE,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,low,Engine: TwinE,
13177,TWINE: Tank is stuck,new,mgerhardy,normal,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,normal,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,normal,Engine: TwinE,
14778,TWINE: Some in-game options are being translated to ???,new,,normal,Engine: TwinE,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,normal,Engine: TwinE,
14669,TWINE: Multiple track issues,new,,normal,Engine: TwinE,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,normal,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,low,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,low,Engine: TwinE,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,normal,Engine: Tucker,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,normal,Engine: TsAGE,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,normal,Engine: TsAGE,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,normal,Engine: TsAGE,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,normal,Engine: TsAGE,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,normal,Engine: TsAGE,
6392,TSAGE: BF - Animation jitter after entering police station,new,,normal,Engine: TsAGE,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,normal,Engine: Trecision,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,,normal,Engine: Trecision,
7180,TOUCHE: Incorrect position of main character animation,new,,normal,Engine: Touche,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,normal,Engine: Touche,
6632,TOUCHE / IOS: Several Animations are missing,new,,normal,Engine: Touche,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,normal,Engine: Toon,
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,normal,Engine: Toon,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,,normal,Engine: Toon,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,normal,Engine: Toon,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,normal,Engine: Toon,
12929,TOON: Idle animations do not loop,new,,low,Engine: Toon,
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,normal,Engine: Toon,
7003,TOON: Flux Glitch (Lab),new,,normal,Engine: Toon,
13502,TOON: Demo is missing a short animation from first screen,new,,normal,Engine: Toon,
4926,"TOOLS: descumm ""} else {"" blocks",new,,normal,Tools,
15039,TOOLS: Build fails with strict-aliasing violations,new,,normal,Tools,
14594,TONY: Tony Tough issues/crash on MacOS,new,,normal,Engine: Tony,
6836,TONY: Pathfinding bug/Tony walking in place,new,,normal,Engine: Tony,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,normal,Engine: Tony,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,normal,Engine: Toltecs,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,normal,Engine: Toltecs,
13231,TOLTECS: Demo fails to load adlib timbre file,new,,normal,Engine: Toltecs,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,normal,Engine: Toltecs,
13122,TITANIC: Starship Titanic Animations Lag,new,,normal,Engine: Titanic,
10523,TITANIC: SGT Room Transition video has black spots,new,,low,Engine: Titanic,
11558,TITANIC: Missing QSound Positional Audio,new,,normal,Engine: Titanic,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,normal,Engine: Titanic,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,normal,Engine: Titanic,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,normal,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,new,,normal,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,normal,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,normal,Engine: Tinsel,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,normal,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,low,Engine: Tinsel,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,low,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,low,Engine: Tinsel,
10957,TINSEL: DW1 - Psy office event not triggered,new,,low,Engine: Tinsel,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,normal,Engine: Tinsel,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,normal,Engine: Tinsel,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,normal,Engine: Tinsel,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,high,Engine: Tetraedge,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,normal,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,normal,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,normal,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,high,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,normal,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,normal,Engine: Tetraedge,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,low,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,normal,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,new,,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,normal,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,normal,Engine: Tetraedge,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,normal,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,normal,Engine: TeenAgent,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,normal,Engine: TeenAgent,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,low,Engine: Sword2,
14862,SWORD2: Unknown Game Variant,pending,digitall,high,Engine: Sword2,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,normal,Engine: Sword2,
13504,SWORD25: wrong shading in library,new,,normal,Engine: Sword25,
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,low,Engine: Sword25,
14600,SWORD1: intro.dxa not supported for non-english versions,new,,normal,Engine: Sword1,
15099,SWORD1: Unknown game variant for sword1,new,,normal,Engine: Sword1,
15089,SWORD1: Unknown game variant,new,,normal,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,normal,Engine: Sword1,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,normal,Engine: Sword1,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,,low,Engine: Sword1,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,low,Engine: Stark,
11885,STARK: chapter 4 - Strange creature wont talk,new,,normal,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,,normal,Engine: Stark,
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,normal,Engine: Stark,
14586,STARK: Sound buggy on Linux,new,,normal,Engine: Stark,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,high,Engine: Stark,
11889,"STARK: No dedicated ""listKnowledges"" command",new,,low,Engine: Stark,
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,normal,Engine: Stark,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,,normal,Engine: Stark,
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,low,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,normal,Engine: Stark,
13793,STARK: Background image overlapping text and icons,new,,normal,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,new,,normal,Engine: Stark,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,low,Engine: Stark,
11868,STARK: April marked as usable object,new,,normal,Engine: Stark,
11863,STARK: April looking in the wrong direction at mole people village,new,,normal,Engine: Stark,
11880,STARK: April floating on the raft is not in sync with background sea,new,,normal,Engine: Stark,
11876,STARK/TLJ: Camera pans too fast,new,,normal,Engine: Stark,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,normal,Engine: SCUMM,
13711,SLUDGE: NSC Crashes in opening credits,new,,normal,Engine: SLUDGE,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,,low,Engine: Sky,
9872,SKY: BASS - Save game MetaInfo is missing,new,,low,Engine: Sky,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,low,Engine: Sky,
7012,SHERLOCK: volume settings don't work,new,dreammaster,normal,Engine: Sherlock,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,,normal,Engine: Sherlock,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,,normal,Engine: Sherlock,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,,normal,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,,normal,Engine: Sherlock,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,normal,Engine: Sherlock,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,normal,Engine: Sherlock,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,normal,Engine: Sherlock,
13160,SHERLOCK: Glitch when loading savegame,new,,normal,Engine: Sherlock,
13461,SDL: Stretched in full screen,new,,normal,Graphics,
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,normal,Common,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,,normal,Graphics,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,normal,Audio,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,low,Engine: SCUMM,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,normal,Engine: SCUMM,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,low,Engine: SCUMM,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,normal,Engine: SCUMM,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,normal,Engine: SCUMM,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,new,,normal,Engine: SCUMM,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,normal,Engine: SCUMM,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,normal,Engine: SCUMM,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,normal,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,normal,Engine: SCUMM,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,normal,Audio: MT32,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,normal,Engine: SCUMM,
12554,SCUMM: MM Amiga: Volume not changeable,new,,low,Engine: SCUMM,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,new,,normal,Engine: SCUMM,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,normal,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,low,Engine: SCUMM,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,normal,Engine: SCUMM,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,normal,Engine: SCUMM,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,normal,Engine: SCUMM,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,low,Engine: SCUMM,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,normal,Engine: SCUMM,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,normal,Engine: SCUMM,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,normal,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,normal,Engine: SCUMM,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,normal,Engine: SCUMM,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,normal,Engine: SCUMM,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,normal,Engine: SCUMM,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,normal,Engine: SCUMM,
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,normal,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,low,Engine: SCUMM,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,normal,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,normal,Engine: SCUMM,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,normal,Engine: SCUMM,
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken",new,,normal,Engine: SCUMM,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,normal,Engine: SCUMM,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,normal,Engine: SCUMM,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,normal,Engine: SCUMM,
14006,SCUMM: Glitches with the bus in ZAK,new,,normal,Engine: SCUMM,
6942,SCUMM: Game variants fail to match demos correctly,new,,normal,Engine: SCUMM,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,normal,Engine: SCUMM,
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,normal,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,,normal,Engine: SCUMM,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,low,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,normal,Engine: SCUMM,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,normal,Engine: SCUMM,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,normal,Engine: SCUMM,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,low,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,normal,Engine: SCUMM,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,normal,Engine: SCUMM,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,normal,Engine: SCUMM,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,normal,Engine: SCUMM,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,normal,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,normal,Engine: SCUMM,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,normal,Engine: SCUMM,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,normal,Engine: SCUMM,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,normal,Engine: SCUMM,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,normal,Engine: SCUMM,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,normal,Engine: SCUMM,
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,normal,Engine: SCUMM,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,normal,Engine: SCUMM,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,normal,Engine: SCUMM,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,normal,Engine: SCUMM,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,,normal,Engine: SCI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,normal,Engine: SCI,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,normal,Engine: SCI,
