﻿id,Summary,Owner,Type,Priority,Component,Version
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,
7341,Disable saving/loading in certain scenes,Kirben,feature request,normal,--Other--,
7371,text speed should not be limited to 90,Kirben,feature request,normal,Engine: SCUMM,
7377,Fallout in the ScummVM,Kirben,feature request,normal,--Other--,
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,
7404,more_languages,Kirben,feature request,low,--Other--,
7445,Pack daily snapshot into zip archive,Kirben,feature request,normal,--Other--,
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,
7460,Common Savegame Extension,Kirben,feature request,normal,--Other--,
7482,Extrapath and sub folders,Kirben,feature request,normal,--Other--,
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,
7540,MD5/Bug reporting,Kirben,feature request,normal,--Other--,
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,
7584,Small GUI improvement,Kirben,feature request,normal,GUI,
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
7596,PALM: Memory leaks and misuse,SF/chrilith,feature request,normal,Port: PalmOS,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7266,ISO file loading,SF/ender,feature request,low,--Other--,
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,
7337,MI2/Indy4 : epx smoothing,SF/ender,feature request,normal,Engine: SCUMM,
7356,MorphOS: Add mui launcher,SF/ender,feature request,normal,Ports,
7358,advanced specify of files location for ScummVM,SF/ender,feature request,normal,--Other--,
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,
7382,sound export,SF/ender,feature request,normal,--Other--,
7383,Debug window,SF/ender,feature request,normal,Engine: SCUMM,
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,
7285,display through opengl,SF/khalek,feature request,normal,Graphics,
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,feature request,normal,Engine: SCUMM,
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,
6156,PEGASUS: Can't transport to enemy ship in Mars mission,SF/mthreepwood,defect,normal,Engine: Pegasus,
6157,PEGASUS: Blowing up Poseidon robot in NORAD results in hang,SF/mthreepwood,defect,normal,Engine: Pegasus,
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
6757,Eye of the Beholder 1 (mouse pointer in inventory),athrxx,defect,normal,Engine: Kyra,
6758,"Eye of the Beholder 1: no ""silver key"" in the beginning of the Level 2",athrxx,defect,normal,Engine: Kyra,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,
3196,SQ1: Double arrows on keypad input screen,bluegr,defect,normal,Engine: AGI,
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,
5382,ITE: Merchant disappears after saving,bluegr,defect,normal,Engine: SAGA,
5392,LSL1VGA Spanish: Apple seller crashes,bluegr,defect,normal,Engine: SCI,
5454,SCI: unofficial SQ4 patch crashes,bluegr,defect,normal,Engine: SCI,
5520,AGI FAN Bob the Farmboy: Background Priority problem,bluegr,defect,normal,Engine: AGI,
5521,AGI FAN Bob the Farmboy: Erroneous cumulation of score,bluegr,defect,normal,Engine: AGI,
5522,AGI FAN Bob the Farmboy: Endless loop in outhouse,bluegr,defect,normal,Engine: AGI,
5526,AGI FAN: Beyond the Titanic 2 - Priority Problem,bluegr,defect,normal,Engine: AGI,
5629,SQ3 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,
5630,No text in Laura Bow 2 CD,bluegr,defect,normal,Engine: SCI,
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,bluegr,defect,normal,Engine: SCI,
5816,SCI: QFG2: Title Screen quit option,bluegr,defect,normal,Engine: SCI,
5974,SKY: Incorrect detection of the Polish version of BASS,bluegr,defect,normal,Engine: Sky,
5975,SCUMM: Polish fan translation of MI1 incorrectly detected,bluegr,defect,normal,Engine: SCUMM,
5976,SCUMM: Polish Zak FM-Towns incorrectly detected,bluegr,defect,normal,Engine: SCUMM,
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,
6985,SCUMM: Backyard Soccer crashes after scoring goal,bonki,defect,low,Engine: SCUMM,
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,
6450,SYMBIAN: Mohawk complation fails,csnover,defect,normal,Port: Symbian,
6795,UBUNTU: Fullscreen/Windowed with ALT+ENTER fails in 14.04,csnover,defect,normal,Port: Linux,
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,
6987,PS2: compilation story,csnover,defect,normal,Port: PS2,
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,
7641,U3 gaming,csnover,feature request,normal,Port: Win32,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9865,performance related,csnover,feature request,normal,--Other--,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
5510,TUCKER: Lola's carving the walls(?),cyxx,defect,normal,Engine: Tucker,
5951,ANDROID: Can't reach topmost border in BASS on Galaxy S2,dafioram,defect,normal,Engine: Sky,
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,
5877,MOHAWK: Myst shows \'boxes\' when F4 is pressed,digitall,defect,normal,Engine: Mohawk,
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,feature request,normal,Port: PalmOS,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,
5352,DW: Polish translation support,dreammaster,defect,normal,Engine: Tinsel,
6263,LURE: Text speed too fast.,dreammaster,defect,normal,Engine: Lure,
6332,HOPKINS: Teleporting Samantha after cutting cable,dreammaster,defect,normal,Engine: Hopkins,
6823,TONY: italian version not detected,dreammaster,defect,normal,Engine: Tony,
6891,SHERLOCK: partially hidden boxes,dreammaster,defect,normal,Engine: Sherlock,
6920,SHERLOCK: dead end at Hargrove Studios,dreammaster,defect,normal,Engine: Sherlock,
6940,SHERLOCK: the game of darts with fast speed,dreammaster,defect,normal,Engine: Sherlock,
6969,AMAZON: Can't leave scene with EXIT button,dreammaster,defect,normal,Engine: Access,
