﻿id,Summary,Owner,Type,Priority,Component,Version
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,
12014,next clickable aera,sev-,feature request,normal,--Unset--,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
11246,Don't include build date in program,sev-,defect,normal,--Unset--,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,
10986,Asset override,sev-,feature request,normal,Common,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,
9865,performance related,csnover,feature request,normal,--Other--,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9278,Reverse Iterator,fingolfin,patch,normal,--Other--,
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,
9002,GSOC09: Unused variable warnings,fingolfin,patch,normal,--Other--,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,
8953,fix tools compilation,,patch,normal,Tools,
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,
8932,Gamma support,,patch,normal,Graphics,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,
8706,Optimisations to DXA Player,sev-,patch,normal,Video,
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
8647,Game title translation,sev-,patch,normal,--Other--,
8572,scanf for Common::File,fingolfin,patch,normal,--Other--,
8541,config file read_only keyword support,fingolfin,patch,normal,--Other--,
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,
8528,Possible workaround for checking the directories,fingolfin,patch,normal,--Other--,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,
8453,scummvm stl port. :),fingolfin,patch,normal,--Other--,
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,
8399,Look in alternate locations for config file,fingolfin,patch,normal,--Other--,
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
8331,Updated internal font,fingolfin,patch,normal,GUI,
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,patch,normal,--Other--,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,
8022,Loom flashlight hack,fingolfin,patch,normal,Engine: SCUMM,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,patch,normal,Engine: SCUMM,
7998,o6_walkActorToObj() fix,fingolfin,patch,normal,Engine: SCUMM,
7974,Declaration Bug in Script_v1.cpp,fingolfin,patch,normal,Engine: SCUMM,
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
7914,resource debug patch,,patch,normal,Engine: SCUMM,
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,
7908,adl sound dump files patch,,patch,normal,Audio,
7906,Pause,,patch,normal,--Other--,
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,
7844,Default settings by engine,sev-,feature request,normal,GUI,
7841,Cloud storage saves,,feature request,normal,--Other--,
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7808,SMB / Samba Support,fingolfin,feature request,normal,--Other--,
7807,ScummVM on Blackberry,,feature request,normal,Ports,
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,
7770,Support of Star Wars: Rebel Assault II,fingolfin,feature request,normal,--Other--,
7767,Please support Chopper Commando 2,fingolfin,feature request,normal,--Other--,
7766,Add support POLDA game,fingolfin,feature request,normal,--Other--,
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,
7737,Installer,sev-,feature request,normal,--Other--,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,
7696,Hollywood Monsters,fingolfin,feature request,normal,--Other--,
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,
7692,mobile java version,,feature request,normal,Ports,
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
7662,V-Sync,sev-,feature request,normal,Graphics,
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,feature request,normal,--Other--,
