﻿id,Summary,Owner,Status,Resolution,Type,Priority,Created,Modified,Game
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,new,,defect,normal,09/03/22 19:58:58,09/03/22 19:58:58,Quest for Glory 4
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,new,,defect,normal,04/17/20 11:57:01,08/07/22 22:58:04,Quest for Glory 3
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,new,,defect,normal,08/02/22 15:38:34,08/02/22 15:41:33,Quest for Glory 3
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,new,,defect,normal,07/30/22 23:19:08,07/31/22 10:21:01,Quest for Glory 3
9593,SCI: LSL5 (and others): port drawing issues,,new,,defect,normal,10/02/16 19:12:19,04/29/22 04:17:16,Leisure Suit Larry 5
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,new,,defect,normal,01/15/22 15:56:50,01/15/22 15:56:50,Quest for Glory 3
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,new,,defect,normal,12/21/21 20:57:53,01/14/22 19:09:28,Quest for Glory 1
13153,SCI Games begin lagging either at launch or after moving about outside of window,,new,,defect,normal,12/11/21 00:52:43,12/12/21 22:57:16,Quest for Glory 1
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,,new,,defect,normal,02/15/20 23:34:52,11/10/21 15:01:08,Leisure Suit Larry 6
11373,SCI: Quest for Glory 3 game script bugs,,new,,defect,low,02/29/20 12:57:48,11/07/21 03:38:22,Quest for Glory 3
9787,SCI: KQ7: Rosella walks through walls,,new,,defect,normal,05/13/17 19:40:21,10/11/21 09:36:57,King's Quest 7
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,new,,feature request,normal,04/10/20 11:40:47,04/20/21 23:31:44,Quest for Glory 3
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,,new,,defect,normal,11/12/16 16:53:41,12/30/20 10:05:50,Quest for Glory 1
11419,SCI: QfG3 - losing local money with the money exchanger,,new,,defect,normal,04/10/20 20:46:57,08/19/20 19:02:15,Quest for Glory 3
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,,new,,defect,normal,02/14/20 00:28:21,07/19/20 09:18:46,Castle of Dr. Brain
10831,SCI: QFG3 - Harami escape speed uncapped,,new,,defect,low,12/08/18 06:32:21,07/18/20 15:17:53,Quest for Glory 3
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,new,,defect,low,10/29/18 17:24:00,07/18/20 15:06:13,Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,new,,defect,low,10/29/18 06:15:43,07/18/20 15:05:44,Quest for Glory 4
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,new,,defect,low,10/28/18 09:49:34,07/18/20 15:04:05,Quest for Glory 4
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,,new,,defect,normal,02/12/20 05:06:07,05/31/20 06:15:42,Gabriel Knight 2
7140,SCI: QFG3 - Incorrect Keyboard Movement,,new,,defect,normal,05/27/16 06:31:12,04/22/19 11:47:30,Quest for Glory 3
7155,SCI: Differences in the pathfinding algorithm,,new,,defect,normal,06/29/16 04:35:56,12/11/18 10:17:40,Space Quest 5
9749,SCI: SQ6: Shuttle Bay Entrance bug,,new,,defect,normal,04/30/17 12:45:10,10/16/18 20:00:51,Space Quest 6
10404,SCI: LSL7: parser behavior improvement,,new,,feature request,normal,01/16/18 01:25:03,10/06/18 21:17:20,Leisure Suit Larry 7
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,new,,defect,normal,10/01/16 02:45:55,09/17/17 04:17:49,Space Quest 6
9818,SCI: Torin: ASTHENIA path finding issues,,new,,defect,normal,05/30/17 13:27:34,09/17/17 04:17:49,Torin's Passage
9852,SCI: PQ4: Repeated speech outside of morgue,,new,,defect,low,06/17/17 14:39:56,09/17/17 04:17:49,Police Quest 4
