﻿id,Summary,Status,Owner,Type,Priority,Created
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,normal,"Oct 16, 2020, 10:09:40 AM"
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,"Oct 16, 2020, 8:29:46 AM"
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,normal,"Oct 15, 2020, 10:57:17 PM"
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,"Oct 15, 2020, 10:51:14 PM"
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,"Oct 15, 2020, 10:45:34 PM"
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,normal,"Oct 15, 2020, 10:40:19 PM"
11870,EMI: Sawdust Graphics Issues,new,,defect,normal,"Oct 15, 2020, 10:37:56 PM"
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,normal,"Oct 15, 2020, 10:34:21 PM"
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,normal,"Oct 15, 2020, 10:33:20 PM"
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,normal,"Oct 15, 2020, 10:31:49 PM"
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,"Oct 15, 2020, 10:28:03 PM"
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,normal,"Oct 15, 2020, 10:27:01 PM"
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,"Oct 15, 2020, 10:26:48 PM"
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,"Oct 15, 2020, 10:24:07 PM"
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,"Oct 15, 2020, 10:23:47 PM"
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,"Oct 15, 2020, 10:23:03 PM"
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,"Oct 15, 2020, 10:17:34 PM"
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,normal,"Oct 15, 2020, 10:13:24 PM"
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,low,"Oct 15, 2020, 10:08:26 PM"
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,"Oct 15, 2020, 10:08:04 PM"
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,"Oct 15, 2020, 10:04:52 PM"
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,"Oct 15, 2020, 10:02:57 PM"
11843,GRIM: Num Lock problem,new,,defect,normal,"Oct 15, 2020, 10:01:54 PM"
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,"Oct 15, 2020, 9:56:15 PM"
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,"Oct 15, 2020, 9:55:01 PM"
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,"Oct 15, 2020, 9:46:13 PM"
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,"Oct 15, 2020, 9:44:41 PM"
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,"Oct 15, 2020, 9:41:10 PM"
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,"Oct 15, 2020, 9:36:20 PM"
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,"Oct 15, 2020, 9:33:36 PM"
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,"Oct 15, 2020, 9:32:38 PM"
11833,EMI: Only left shift makes guybrush run,new,,defect,normal,"Oct 15, 2020, 9:31:35 PM"
11832,EMI: Some lines are not spoken,new,,defect,normal,"Oct 15, 2020, 9:30:47 PM"
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,normal,"Oct 15, 2020, 9:28:00 PM"
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,"Oct 15, 2020, 9:27:09 PM"
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,"Oct 15, 2020, 9:25:30 PM"
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,low,"Oct 15, 2020, 9:25:19 PM"
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,"Oct 15, 2020, 9:24:14 PM"
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,"Oct 15, 2020, 9:22:53 PM"
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,"Oct 15, 2020, 9:21:58 PM"
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,normal,"Oct 15, 2020, 9:21:58 PM"
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,"Oct 15, 2020, 9:19:19 PM"
11822,EMI: Guybrush walks through tourist body,new,,defect,low,"Oct 15, 2020, 9:18:11 PM"
11820,EMI: Guybrush is visible through the city hall door,new,,defect,normal,"Oct 15, 2020, 9:15:21 PM"
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,normal,"Oct 15, 2020, 9:14:50 PM"
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,"Oct 15, 2020, 9:10:15 PM"
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,normal,"Oct 15, 2020, 9:08:43 PM"
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,normal,"Oct 15, 2020, 9:06:42 PM"
11814,EMI: The diving judges signs show through the desk,new,,defect,normal,"Oct 15, 2020, 9:03:50 PM"
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,"Oct 15, 2020, 9:03:26 PM"
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,"Oct 15, 2020, 9:01:28 PM"
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,"Oct 15, 2020, 8:59:42 PM"
11809,EMI: Some text is placed 1 pixel too low,new,,defect,normal,"Oct 15, 2020, 8:58:41 PM"
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,normal,"Oct 15, 2020, 8:56:37 PM"
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,normal,"Oct 15, 2020, 8:55:28 PM"
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,normal,"Oct 15, 2020, 8:54:13 PM"
11804,GRIM: Issue with Toto,new,,defect,low,"Oct 15, 2020, 8:53:36 PM"
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,normal,"Oct 15, 2020, 8:53:32 PM"
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,normal,"Oct 15, 2020, 8:52:55 PM"
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,"Oct 15, 2020, 8:52:44 PM"
11800,EMI: PS2 controls don't work cross-screen,new,,defect,normal,"Oct 15, 2020, 8:52:00 PM"
11799,"EMI: PS2, the menu has no background",new,,defect,normal,"Oct 15, 2020, 8:51:19 PM"
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,low,"Oct 15, 2020, 8:51:05 PM"
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,normal,"Oct 15, 2020, 8:50:21 PM"
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,normal,"Oct 15, 2020, 8:49:50 PM"
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,normal,"Oct 15, 2020, 8:49:06 PM"
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,low,"Oct 15, 2020, 8:47:21 PM"
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,normal,"Oct 15, 2020, 8:46:35 PM"
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,normal,"Oct 15, 2020, 8:45:05 PM"
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,normal,"Oct 15, 2020, 8:43:45 PM"
11790,EMI: Some text is split incorrectly,new,,defect,low,"Oct 15, 2020, 8:43:19 PM"
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,normal,"Oct 15, 2020, 8:42:51 PM"
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,normal,"Oct 15, 2020, 8:42:31 PM"
11787,EMI: Guybrush walks through the dart players,new,,defect,normal,"Oct 15, 2020, 8:42:08 PM"
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,normal,"Oct 15, 2020, 8:41:15 PM"
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,normal,"Oct 15, 2020, 8:39:38 PM"
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,normal,"Oct 15, 2020, 8:37:04 PM"
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,normal,"Oct 15, 2020, 8:30:35 PM"
11766,GRIM: EMI - french version shows english subtitles,new,,defect,low,"Oct 10, 2020, 8:55:42 AM"
