﻿id,Summary,Owner,Type,Priority,Component,Version
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
