﻿id,Summary,Status,Owner,Type,Component,Version
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,defect,Engine: ZVision,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,defect,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,defect,Engine: Mohawk,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,defect,Engine: Tinsel,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,defect,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,defect,Port: Linux,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,defect,Engine: Gob,
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,defect,Engine: Mohawk,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,defect,Engine: AGOS,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,defect,Engine: ZVision,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,defect,Engine: GLK: ZCode,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,defect,Port: Android,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,defect,Engine: AGOS,
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,,feature request,Engine: Titanic,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,Engine: Wintermute,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,defect,Engine: Composer,
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,,feature request,Graphics,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,defect,Graphics,
11181,ZVISION Audio is clipping,new,,defect,Engine: ZVision,
11182,GUI Dialog for missing Roland MT-32 support,new,,feature request,Audio: MT32,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,defect,Ports,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,defect,Port: PSP Vita,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,defect,Port: Mac OS X,
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,,feature request,Audio,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,defect,Engine: SCUMM,
11240,CRYO: Misuse of packed structs,new,,defect,Engine: Cryo,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,defect,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,new,,defect,Cloud,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,defect,Engine: Toltecs,
11286,NEVERHOOD: Is the game running slower than it should?,new,,defect,Engine: Neverhood,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,defect,Engine: Bladerunner,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,,defect,Engine: MADE,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,defect,Engine: Bladerunner,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,defect,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,,defect,Engine: SCI,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,,defect,Engine: Parallaction,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,defect,Engine: SCI,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,defect,Ports,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,defect,Engine: SCUMM,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,defect,Port: PSP Vita,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,defect,Engine: SCUMM,
11369,GNAP: Can't move car,new,,defect,Engine: GNAP,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,defect,Port: Mac OS X,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,defect,Port: Wii,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,defect,Ports,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,,feature request,Engine: SCI,
11419,SCI: QfG3 - losing local money with the money exchanger,new,,defect,Engine: SCI,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,Port: Mac OS X,
11428,macOS: Change default savegame location for macOS,new,,feature request,Port: Mac OS X,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,defect,Engine: SCI,
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,,feature request,Audio,
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,,defect,Engine: MADE,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,defect,Engine: Gob,
11462,IOS: Apple Magic Keyboard support,new,,feature request,Port: iOS,
11487,ULTIMA6: German patch version is not in German language,new,,defect,Engine: Ultima,
11496,VOYEUR: lock screen doesn't show last play time,new,,defect,Engine: Voyeur,
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,,defect,Engine: Groovie,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,defect,Engine: AGI,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,defect,Engine: GLK: ZCode,
11519,GLK: text is low resolution on macOS retina display,new,,defect,Engine: GLK,
11520,ScummGlk has no text configuration options,new,,feature request,Engine: GLK,
11521,GLK: ZCode - loses scrollback from time to time,new,,defect,Engine: GLK: ZCode,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,defect,Port: PSP Vita,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,defect,Engine: Cruise,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,defect,Port: PSP Vita,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,defect,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,defect,Engine: Gob,
11539,CRUISE: Add Amiga sound support,new,,feature request,Engine: Cruise,
11549,"TONY: Undetected German ""Shoe Box"" Version",new,,feature request,Engine: Tony,
11558,TITANIC: Missing QSound Positional Audio,new,,defect,Engine: Titanic,
11560,ADL: Unknown game variant for Ulyssey,new,,defect,Engine: ADL,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,defect,Engine: GLK: AGT,
11598,GOB3: French version works incorrectly,new,,defect,Engine: Gob,
11629,DRAGONS: Wrong aspect ratio,new,,defect,Engine: Dragons,
11632,Blazing Dragons: Subtitles are cropped,new,,feature request,Engine: Dragons,
11633,ULTIMA: iOS needs better mouse control,new,,defect,Port: iOS,
11643,Blazing Dragons: Thumbwrestling too easy,new,,feature request,Engine: Dragons,
11644,DRAGONS: Splash screen font background too visible,new,,defect,Engine: Dragons,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,defect,Engine: Ultima,
11653,GLK: JACL: Problems with running older games,new,,defect,Engine: GLK: JACL,
11655,GLK: QUEST - Crashing games report,new,,defect,Engine: GLK: Quest,
11665,ULTIMA: Spell Sounds,new,,defect,Engine: Ultima,
11675,PRINCE: Overlapping text (English translation),new,,defect,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),new,,defect,Engine: Prince,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,defect,Engine: AGOS,
11697,MM: XEEN: Wrong sounds played,new,,defect,Engine: MM: Xeen,
11707,AGOS: Feeble - Background color change,new,,defect,Engine: AGOS,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,Audio,
11719,ULTIMA: Galloping in Combat,new,,defect,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,defect,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,defect,Engine: Ultima,
11729,GLK: Wrong colors and missing color changes,new,,defect,Engine: GLK,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,defect,GUI,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,defect,Port: Dreamcast,
11765,MM: XEEN: English names in German Clouds intro,new,,defect,Engine: MM: Xeen,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,defect,Engine: Cine,
11775,MYST3: Autosave does not work,new,,defect,Engine: Myst3,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,new,,defect,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,Engine: Grim,
11799,"EMI: PS2, the menu has no background",new,,defect,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,new,,defect,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,new,,defect,Engine: Grim,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,Engine: Grim,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,new,,defect,Engine: Grim,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,Engine: Grim,
11818,GRIM: Manny turns orange when using the grinder,new,,defect,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,new,,defect,Engine: Grim,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,Engine: Grim,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,Engine: Grim,
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,Engine: Grim,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,Engine: Grim,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,Engine: Grim,
11829,GRIM: Elevator doors do not behave like in original,new,,defect,Engine: Grim,
11830,GRIM: Manny's neck does not bend like in original,new,,defect,Engine: Grim,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,Engine: Grim,
11832,EMI: Some lines are not spoken,new,,defect,Engine: Grim,
11833,EMI: Only left shift makes guybrush run,new,,defect,Engine: Grim,
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,Engine: Grim,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,Engine: Grim,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,Engine: Grim,
11837,GRIM: Maintenance demon's face shading problem,new,,defect,Engine: Grim,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,Engine: Grim,
11840,GRIM: Only a black screen at the edge of the world,new,,defect,Engine: Grim,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,Engine: Grim,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,Engine: Grim,
11843,GRIM: Num Lock problem,new,,defect,Engine: Grim,
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,Engine: Grim,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,Engine: Grim,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,Engine: Grim,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,Engine: Grim,
11850,MYST3: Unable to use space key to interact.,new,,defect,Engine: Myst3,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,Engine: Grim,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,Engine: Grim,
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,Engine: Grim,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,Engine: Grim,
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,Engine: Grim,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,Engine: Grim,
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,Engine: Grim,
11860,Add information to the dumped (mostly OpenGL) context,new,,feature request,Graphics,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,Engine: Grim,
11863,STARK: April looking in the wrong direction at mole people village,new,,defect,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,new,,defect,Engine: Stark,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,Engine: Grim,
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,Engine: Grim,
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,defect,Engine: Stark,
11868,STARK: April marked as usable object,new,,defect,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,defect,Engine: Stark,
11870,EMI: Sawdust Graphics Issues,new,,defect,Engine: Grim,
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,Engine: Grim,
11876,STARK/TLJ: Camera pans too fast,new,,defect,Engine: Stark,
11877,MYST3: Easter Eggs issue,new,,defect,Engine: Myst3,
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,Engine: Grim,
11880,STARK: April floating on the raft is not in sync with background sea,new,,defect,Engine: Stark,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,Engine: Grim,
11884,MYST3: Jnanin lift descending sound is early,new,,defect,Engine: Myst3,
11885,STARK: chapter 4 - Strange creature wont talk,new,,defect,Engine: Stark,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,Engine: Grim,
11895,MYST3: Invisible font on save/load  screen/book,new,,defect,Engine: Myst3,
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,Engine: Grim,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,Engine: Grim,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,defect,Port: Dreamcast,
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,,feature request,Engine: Mohawk,
11917,TEENAGENT: French Translation Support Patch,new,,feature request,Engine: TeenAgent,
11920,GRIM: Characters disappear under the sea,new,,defect,Engine: Grim,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,defect,Engine: Myst3,
11932,Android TV support,new,,feature request,Port: Android,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,Engine: Grim,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,defect,Engine: Ultima,
11955,ULTIMA: falling down is not happening,new,,defect,Engine: Ultima,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,Engine: SCUMM,
11980,GLK: engine does not support Russian keyboard layout,new,,defect,Engine: GLK: ZCode,
11986,MM: XEEN: Chinese version support,new,,defect,Engine: MM: Xeen,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,defect,Engine: TwinE,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,defect,Engine: ZVision,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,defect,Engine: Gob,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,Engine: SCUMM,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,,defect,Audio: MT32,
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,,defect,Engine: Mohawk,
12185,MADS: Rex Nebular intro not playing animations,new,,defect,Engine: MADS,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,defect,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,Engine: SCUMM,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,defect,Engine: GLK: Comprehend,
12296,GLK: Quest compatibility issues,new,,defect,Engine: GLK: Quest,
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,defect,Engine: GLK: Hugo,
12345,BASE: The detection plugin is almost always loaded in memory,new,,defect,Common,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,defect,Engine: Ultima,
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,defect,Port: Mac OS X,
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,defect,Web,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,defect,Common,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,defect,Engine: SAGA,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,defect,Engine: Bladerunner,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,defect,Graphics,
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,defect,Engine: GLK: ZCode,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,Engine: AGS,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,defect,Engine: Ultima,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,defect,Engine: Bladerunner,
12599,BLADERUNNER: Restored Content bugs,new,,defect,Engine: Bladerunner,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,defect,Engine: Ultima,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,defect,Engine: Titanic,
12621,HUGO: Top menu doesn't close when it should,new,,defect,Engine: Hugo,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,defect,Engine: Trecision,
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,defect,Port: Wii,
12713,STARTREK enable alternative path for voc files,new,,feature request,Engine: Startrek,
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,,defect,Engine: Illusions,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,defect,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,defect,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,new,,defect,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,defect,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,defect,Engine: Ultima,
12774,Better notes about residualvm merge,new,,feature request,Web,
12780,PARALLACTION: Nippon - Donna not disguised,new,,defect,Engine: Parallaction,
12788,AGOS: Frozen character animation when skipping dialog,new,,defect,Engine: AGOS,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,Engine: Ultima,
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,defect,Port: Mac OS X,
12800,Add option to pass parameters to SCUMMVM on Android,new,,feature request,Port: Android,
12809,MM: XEEN: Original German crossword puzzle bug,new,,defect,Engine: MM: Xeen,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,,defect,Engine: Composer,
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,,defect,Engine: Mohawk,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,defect,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,defect,Engine: Director,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,,feature request,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,new,,defect,Engine: Director,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,,defect,Graphics,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,,defect,Engine: Griffon,
12855,GRIFFON: Always return to launcher option not working,new,,defect,Engine: Griffon,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,,defect,Engine: GLK: Comprehend,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,defect,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,new,,defect,Engine: Director,
12882,WII: scummvm always returns to system menu on exit,new,,defect,Common,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,,defect,Engine: Director,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,defect,Engine: SCUMM,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,Engine: AGS,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,Engine: Grim,
12935,BURIED: Windows hotkeys are used on macOS,new,,defect,Engine: Buried,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,,defect,Engine: Gob,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,defect,Engine: Titanic,
12955,MYST3: Video speeds up after room transition,new,,defect,Engine: Myst3,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,,defect,Port: GameCube,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,defect,Ports,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,defect,Engine: SCUMM,
12996,SCUMM: Restore unused item animation frames?,new,,feature request,Engine: SCUMM,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,defect,Audio: MT32,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,defect,Engine: ZVision,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,Engine: SCUMM,
13024,MACOS: Can't map Command and Fn keys,new,,defect,Port: Mac OS X,
13030,Option to Disable Status Window,new,,feature request,Tools,
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,Engine: Grim,
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,Engine: Grim,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,Engine: Grim,
13036,GRIM: Mabrillo's animations during conversation,new,,defect,Engine: Grim,
13039,MYST3: Unknown game variant for myst3,new,,defect,Engine: Myst3,
13040,GRIME: Menu Cursor Bug,new,,defect,Engine: Grim,
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,Engine: Grim,
13051,GRIM: Can't type German Umlauts,new,,defect,Engine: Grim,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,defect,Port: Mac OS X,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,,defect,Graphics,
13074,PRINCE: Timing issue / Scene skipping,new,,defect,Engine: Prince,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,defect,Engine: Director,
