﻿id,Summary,Status,Owner,Type,Priority,Created
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,normal,"Oct 15, 2020, 8:54:13 PM"
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,normal,"Oct 15, 2020, 8:55:28 PM"
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,normal,"Oct 15, 2020, 8:56:37 PM"
11809,EMI: Some text is placed 1 pixel too low,new,,defect,normal,"Oct 15, 2020, 8:58:41 PM"
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,"Oct 15, 2020, 8:59:42 PM"
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,"Oct 15, 2020, 9:01:28 PM"
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,"Oct 15, 2020, 9:03:26 PM"
11814,EMI: The diving judges signs show through the desk,new,,defect,normal,"Oct 15, 2020, 9:03:50 PM"
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,normal,"Oct 15, 2020, 9:06:42 PM"
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,normal,"Oct 15, 2020, 9:08:43 PM"
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,"Oct 15, 2020, 9:10:15 PM"
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,normal,"Oct 15, 2020, 9:14:50 PM"
11820,EMI: Guybrush is visible through the city hall door,new,,defect,normal,"Oct 15, 2020, 9:15:21 PM"
11822,EMI: Guybrush walks through tourist body,new,,defect,low,"Oct 15, 2020, 9:18:11 PM"
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,"Oct 15, 2020, 9:19:19 PM"
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,normal,"Oct 15, 2020, 9:21:58 PM"
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,"Oct 15, 2020, 9:21:58 PM"
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,"Oct 15, 2020, 9:22:53 PM"
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,normal,"Oct 15, 2020, 9:24:14 PM"
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,low,"Oct 15, 2020, 9:25:19 PM"
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,"Oct 15, 2020, 9:25:30 PM"
11830,GRIM: Manny's neck does not bend like in original,new,,defect,normal,"Oct 15, 2020, 9:27:09 PM"
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,normal,"Oct 15, 2020, 9:28:00 PM"
11832,EMI: Some lines are not spoken,new,,defect,normal,"Oct 15, 2020, 9:30:47 PM"
11833,EMI: Only left shift makes guybrush run,new,,defect,normal,"Oct 15, 2020, 9:31:35 PM"
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,"Oct 15, 2020, 9:32:38 PM"
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,normal,"Oct 15, 2020, 9:33:36 PM"
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,normal,"Oct 15, 2020, 9:36:20 PM"
11837,GRIM: Maintenance demon's face shading problem,new,,defect,normal,"Oct 15, 2020, 9:41:10 PM"
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,normal,"Oct 15, 2020, 9:44:41 PM"
11840,GRIM: Only a black screen at the edge of the world,new,,defect,normal,"Oct 15, 2020, 9:46:13 PM"
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,"Oct 15, 2020, 9:55:01 PM"
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,normal,"Oct 15, 2020, 9:56:15 PM"
11843,GRIM: Num Lock problem,new,,defect,normal,"Oct 15, 2020, 10:01:54 PM"
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,normal,"Oct 15, 2020, 10:02:57 PM"
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,"Oct 15, 2020, 10:04:52 PM"
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,normal,"Oct 15, 2020, 10:08:04 PM"
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,low,"Oct 15, 2020, 10:08:26 PM"
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,normal,"Oct 15, 2020, 10:13:24 PM"
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,"Oct 15, 2020, 10:17:34 PM"
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,"Oct 15, 2020, 10:23:03 PM"
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,defect,normal,"Oct 15, 2020, 10:23:47 PM"
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,"Oct 15, 2020, 10:24:07 PM"
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,"Oct 15, 2020, 10:26:48 PM"
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,normal,"Oct 15, 2020, 10:27:01 PM"
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,"Oct 15, 2020, 10:28:03 PM"
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,normal,"Oct 15, 2020, 10:31:49 PM"
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,normal,"Oct 15, 2020, 10:33:20 PM"
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,normal,"Oct 15, 2020, 10:34:21 PM"
11870,EMI: Sawdust Graphics Issues,new,,defect,normal,"Oct 15, 2020, 10:37:56 PM"
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,normal,"Oct 15, 2020, 10:40:19 PM"
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,"Oct 15, 2020, 10:45:34 PM"
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,"Oct 15, 2020, 10:51:14 PM"
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,normal,"Oct 15, 2020, 10:57:17 PM"
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,"Oct 16, 2020, 8:29:46 AM"
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,normal,"Oct 16, 2020, 10:09:40 AM"
11920,GRIM: Characters disappear under the sea,new,,defect,normal,"Oct 25, 2020, 10:56:24 PM"
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,normal,"Oct 31, 2020, 1:30:45 PM"
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,low,"Jan 11, 2021, 7:40:57 AM"
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,low,"Feb 22, 2021, 1:59:59 AM"
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,normal,"Sep 15, 2021, 1:55:57 AM"
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,low,"Sep 29, 2021, 5:14:08 AM"
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,"Oct 23, 2021, 4:36:55 PM"
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,"Oct 23, 2021, 8:11:51 PM"
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,"Oct 24, 2021, 11:48:25 AM"
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,"Oct 24, 2021, 11:53:58 AM"
13040,GRIME: Menu Cursor Bug,new,,defect,normal,"Oct 25, 2021, 8:19:58 PM"
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,"Oct 28, 2021, 1:46:45 PM"
13051,GRIM: Can't type German Umlauts,new,,defect,normal,"Oct 29, 2021, 10:47:02 PM"
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,low,"Nov 15, 2021, 11:07:37 AM"
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,low,"Nov 21, 2021, 10:25:46 AM"
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,defect,normal,"Nov 30, 2021, 9:48:49 AM"
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,low,"Dec 3, 2021, 7:17:13 AM"
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,low,"Dec 3, 2021, 8:24:32 AM"
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,high,"Dec 3, 2021, 11:35:11 AM"
13139,GRIM: Grim Fandango - model glitch year 3,new,,defect,normal,"Dec 5, 2021, 4:59:45 AM"
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,low,"Dec 5, 2021, 5:13:53 AM"
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,low,"Dec 5, 2021, 6:00:49 AM"
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,low,"Dec 9, 2021, 9:13:28 AM"
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,low,"Dec 9, 2021, 9:20:21 AM"
13459,EMI: Crashes during cutscenes with subtitles on,new,,defect,normal,"May 1, 2022, 3:19:57 AM"
13467,Built in Point & Click Support for GRIM Games,new,,feature request,normal,"May 5, 2022, 4:26:22 PM"
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,defect,normal,"May 30, 2022, 2:45:46 PM"
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,defect,normal,"Jul 28, 2022, 6:34:19 PM"
13870,GRIM: Can't load saved game,new,,defect,normal,"Sep 28, 2022, 7:03:40 PM"
14159,GRIM: MD5 dialog can’t be cancelled,new,,defect,high,"Feb 12, 2023, 9:31:51 PM"
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,low,"Feb 12, 2023, 9:35:03 PM"
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,"May 8, 2023, 5:15:42 AM"
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,"Feb 23, 2024, 4:47:06 PM"
