﻿id,Summary,Owner,Status,Priority,Component,Version
8771,Typo in common/system.h,dreammaster,closed,normal,--Other--,
8775,Basic savestate plugin API,fingolfin,closed,normal,--Other--,
8794,Two different fixes for the same NASM warnings,eriktorbjorn,closed,normal,--Other--,
8795,Plugins versioning,fingolfin,closed,normal,--Other--,
8803,COMMON: Managed List,lordhoto,closed,normal,--Other--,
8839,Managed containers,,closed,normal,--Other--,
8846,Memory leak fixes,fingolfin,closed,normal,--Other--,
8847,small memory leak and cleanup,fingolfin,closed,normal,--Other--,
8849,HashMap: Iterator rework,fingolfin,closed,normal,--Other--,
8877,ConfigManager rewrite,fingolfin,closed,normal,--Other--,
8904,Case-insensitivy and directory handling for engines,fingolfin,closed,normal,--Other--,
8915,COMMON: Revised HashMap implementation,fingolfin,closed,normal,--Other--,
8916,Enhance OSystem_SDL::setupIcon,fingolfin,closed,normal,--Other--,
8917,DefaultSearchManager,fingolfin,closed,normal,--Other--,
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,closed,normal,--Other--,
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,closed,normal,--Other--,
8933,ARCHIVE: New method 'getMember',lordhoto,closed,normal,--Other--,
8966,Wrong type promotion for SharedPtr,lordhoto,closed,blocker,--Other--,
8975,Buffer Overflow,wjp,closed,normal,--Other--,
8988,New IFF parser,peres,closed,normal,--Other--,
8992,GSOC09: A few unit tests for Common::Rect,fingolfin,closed,normal,--Other--,
8994,GSOC09: Punctuation fix,fingolfin,closed,normal,--Other--,
8995,"GSOC09: Upd copyright add about line, fix MSVC warnings",sev-,closed,normal,--Other--,
9002,GSOC09: Unused variable warnings,fingolfin,closed,normal,--Other--,
9016,Update of posix-fs to the latest class and member name,sev-,closed,normal,--Other--,
9024,GSOC09: bytecode registration proof of concept,fingolfin,closed,normal,--Other--,
9038,EVENTS: EventManager and related cleanup,lordhoto,closed,normal,--Other--,
9043,ScummVM logo with capital S,jvprat,closed,normal,--Other--,
9070,Improve endian.h and stream.h,fingolfin,closed,normal,--Other--,
9072,Quiet make process,sev-,closed,normal,--Other--,
9151,Semicolon cleanup,fingolfin,closed,normal,--Other--,
9159,CONFIG: Use HE keyword instead of HB for the Hebrew language,salty-horse,closed,low,--Other--,
9164,GSoC: Improve FSNode warning messages,fingolfin,closed,normal,--Other--,
9165,GSoC: MAKEFILE: Fix builds when no engine-data is used,sev-,closed,normal,--Other--,
9201,Hash map for ZipArchive class,sev-,closed,normal,--Other--,
9203,SDL: Avoiding pathological screen updates,,new,normal,--Other--,
9232,Typos,fingolfin,closed,normal,--Other--,
9250,OSYSTEM: Add logging API as proposed by Max on -devel,lordhoto,closed,normal,--Other--,
9260,OSYSTEM: Basic logger,lordhoto,closed,normal,--Other--,
9278,Reverse Iterator,fingolfin,closed,normal,--Other--,
9414,reverse iterators for Common::List,bluegr,closed,normal,--Other--,
9459,EngineManager memory leak,digitall,closed,normal,--Other--,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,closed,normal,--Other--,
7908,adl sound dump files patch,,closed,normal,Audio,
7920,Midi driver interface,,closed,normal,Audio,
7922,Record the MIDI music to a file,SF/ender,closed,normal,Audio,
7944,Play CD tracks as MP3 files,,closed,normal,Audio,
7961,Sound crash,SF/ender,closed,normal,Audio,
7983,Channel_MP3_CDMUSIC volume,SF/ender,closed,normal,Audio,
7994,Mixer channel shortage,fingolfin,closed,normal,Audio,
8003,master volume command line switch,Kirben,closed,normal,Audio,
8016,mem leak in sound mixer,,closed,normal,Audio,
8098,Looping CD/MP3 audio,SF/ender,closed,normal,Audio,
8108,Ogg/Vorbis CD music support,SF/khalek,closed,normal,Audio,
8131,ALL: Fix for possible mixer distortion,fingolfin,closed,normal,Audio,
8133,Louder MP3 sound effects,fingolfin,closed,normal,Audio,
8281,YM2612 (FM-Towns) emulator,fingolfin,closed,normal,Audio,
8303,Sound mistake,fingolfin,closed,normal,Audio,
8315,Flac Support,fingolfin,closed,normal,Audio,
8321,getElapsedTime() for sounds,eriktorbjorn,closed,normal,Audio,
8341,Making output frequency a config option,eriktorbjorn,closed,normal,Audio,
8413,FluidSynth MIDI driver,eriktorbjorn,closed,normal,Audio,
8491,Experimental MikMod support,sev-,closed,normal,Audio,
8610,Kill premix channel,fingolfin,closed,normal,Audio,
8659,Optimisation for sound rate conversion code,fingolfin,closed,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,closed,normal,Audio,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,closed,normal,Audio,
8694,Minor tweak to rate.cpp,fingolfin,closed,normal,Audio,
8862,Audio::Mixer internal API revision,fingolfin,closed,normal,Audio,
8870,AudioStream play length querying,fingolfin,closed,normal,Audio,
8940,Custom percussion instruments for the AdLib MIDI driver,,closed,normal,Audio,
9003,GSOC09: XMIDI parser switch cases,fingolfin,closed,low,Audio,
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,closed,normal,Audio,
9020,GSOC: Transform scummvm into a modplayer,,closed,normal,Audio,
9066,Streaming for VOC files in ScummVM,agent-q,closed,normal,Audio,
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,closed,normal,Audio,
9188,rjp1: calculate sample length correctly,fingolfin,closed,normal,Audio,
14527,Midi dump feature not working with command line startup,fabianostermann,closed,low,Audio,
14675,ALSA MIDI devices only use show/use the first available port,,new,normal,Audio,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,closed,normal,Audio: MT32,
8125,MT-32 instrument definitions,SF/jamieson630,closed,low,Audio: MT32,
8276,MT-32 patch for Bug 810564,SF/jamieson630,closed,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,closed,normal,Audio: MT32,
8283,more accurate MT-32 initialization,SF/jamieson630,closed,normal,Audio: MT32,
8284,Better GS support and percussion remapping,sev-,closed,normal,Audio: MT32,
8363,Better MT-32 support,fingolfin,closed,normal,Audio: MT32,
8390,simple midi patch,Kirben,closed,normal,Audio: MT32,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,closed,normal,Audio: MT32,
8406,Updated GS Support + Percussion Remapping Patch,sev-,closed,normal,Audio: MT32,
8408,Shared GM/MT-32 mapping,kingguppy,closed,normal,Audio: MT32,
8414,GM/GS Percussion Remapping,sev-,closed,normal,Audio: MT32,
8421,GS Fix,Kirben,closed,normal,Audio: MT32,
8423,GM/GS/MT-32 Init Patch,fingolfin,closed,normal,Audio: MT32,
8722,"small ""unknown control change byte 32"" patch",fingolfin,closed,normal,Audio: MT32,
8731,Add TiMidity++ MIDI server support,fingolfin,closed,normal,Audio: MT32,
8905,XMIDI callback control events,eriktorbjorn,closed,normal,Audio: MT32,
7896,debugger help &amp; readme update,,closed,normal,Documentation,
7972,Documentation for keyboard shortcuts,SF/ender,closed,normal,Documentation,
8319,Mac CD ScummVM HOWTO,sev-,closed,normal,Documentation,
8355,latex documentation compilation warnings,sev-,closed,low,Documentation,
8381,README corrections,fingolfin,closed,normal,Documentation,
8403,Boot Parameters for Fate of Atlantis,fingolfin,closed,normal,Documentation,
8417,Updated Native MIDI documentation,sev-,closed,normal,Documentation,
8418,Updated README Native Midi Documentation,sev-,closed,normal,Documentation,
8431,Readme.txt in HTML format,fingolfin,closed,normal,Documentation,
8454,Small typos in the documentation webpage,Kirben,closed,normal,Documentation,
8503,tiny fix for LaTeX documentation generation,fingolfin,closed,low,Documentation,
8507,README: various fixes,Kirben,closed,normal,Documentation,
8557,TeX typos,fingolfin,closed,normal,Documentation,
8608,"README: typo fixes, consistency",fingolfin,closed,normal,Documentation,
8652,manual.xml - Update with some Dreamcast CD burning info,SF/mthreepwood,closed,normal,Documentation,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,closed,normal,Documentation,
8718,README: some fixes,fingolfin,closed,normal,Documentation,
8720,README: more fixes,SF/mthreepwood,closed,normal,Documentation,
8750,WIKI Manual: HOWTO Installaion on AmigaOS4,sev-,closed,normal,Documentation,
8923,Update for the man page,fingolfin,closed,normal,Documentation,
8968,Add comments to specify which engines use which decoders,sev-,closed,normal,Documentation,
8989,GSOC09: README fix,fingolfin,closed,normal,Documentation,
9007,Typo fixes to README and comments,sev-,closed,normal,Documentation,
8550,Fixing AGI Game Detection,sev-,closed,normal,Engine: AGI,
8596,Revamp of AGI savegame system,sev-,closed,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,closed,normal,Engine: AGI,
8599,AGI: Allow mouse use in save / load dialogs,sev-,closed,normal,Engine: AGI,
8615,AGI: Extending the number of save slots,sev-,closed,normal,Engine: AGI,
8619,AGI: AGIPAL Support,SF/mthreepwood,closed,normal,Engine: AGI,
8628,AGI: Load from command line,sev-,closed,normal,Engine: AGI,
8640,"Fix for #1692346: ""KQ2: Cannot leave menu""",sev-,closed,normal,Engine: AGI,
8641,Fix for #1671426: MH2 : Doesn't recognize Enter for actions,sev-,closed,normal,Engine: AGI,
8643,Fix regression with patch #1704914,sev-,closed,normal,Engine: AGI,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,closed,normal,Engine: AGI,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,closed,normal,Engine: AGI,
8687,AGI256 starting point and information,,closed,normal,Engine: AGI,
8690,Fallback detection patch,sev-,closed,normal,Engine: AGI,
8692,WAG file parsing patch to AGI's fallback detector,sev-,closed,normal,Engine: AGI,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,closed,normal,Engine: AGI,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,closed,normal,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,,new,normal,Engine: AGI,
7969,Simon cd (.voc files) sound,SF/ender,closed,normal,Engine: AGOS,
7988,Does this fix bug #580972?,fingolfin,closed,normal,Engine: AGOS,
7993,Simon save directory,fingolfin,closed,normal,Engine: AGOS,
7995,Getting simon2win to start at all,SF/ender,closed,normal,Engine: AGOS,
7997,SIMON: save dialog broken text display,,closed,normal,Engine: AGOS,
7999,SIMON: FillOrCopyStruct unknowns,fingolfin,closed,normal,Engine: AGOS,
8001,SIMON2: Lockup workaround,SF/ender,closed,normal,Engine: AGOS,
8004,SIMON2: Lockup workaround v2,SF/ender,closed,normal,Engine: AGOS,
8005,SIMON2: overhead map fix,SF/ender,closed,normal,Engine: AGOS,
8012,SIMON2: More lockup workarounds,SF/ender,closed,normal,Engine: AGOS,
8013,SIMON2: load/save dialog fix,SF/ender,closed,normal,Engine: AGOS,
8020,SIMON: ugly hack to get beard working,fingolfin,closed,normal,Engine: AGOS,
8057,Simon crash fix,fingolfin,closed,normal,Engine: AGOS,
8084,Regression fix: Simon crashes on start,fingolfin,closed,normal,Engine: AGOS,
8117,SIMON: Fix for sound-related crash,Kirben,closed,normal,Engine: AGOS,
8118,SIMON: Sound bugfix,Kirben,closed,normal,Engine: AGOS,
8123,Possible simon2mp3 fix,Kirben,closed,normal,Engine: AGOS,
8126,SIMON: Fix for ALSA and SEQ MIDI drivers,SF/khalek,closed,normal,Engine: AGOS,
8129,SIMON: Improving startup times,SF/ender,closed,normal,Engine: AGOS,
8138,Named unknown variable in simon,Kirben,closed,normal,Engine: AGOS,
8146,simon1dos midi sfx,SF/jamieson630,closed,normal,Engine: AGOS,
8228,SIMON2: Is this what realizePalette_unk() should do?,Kirben,closed,normal,Engine: AGOS,
8244,SIMON: Combined speech and subtitles,Kirben,closed,normal,Engine: AGOS,
8292,Voice &amp; subtitles in Simon2,Kirben,closed,normal,Engine: AGOS,
8394,Change SIMON to use makeWAVStream,Kirben,closed,normal,Engine: AGOS,
8542,Simon 1 DOS Adlib instrument bank (WIP/broken),Kirben,closed,normal,Engine: AGOS,
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,fingolfin,closed,normal,Engine: AGOS,
8575,Backend feature to iconify the window,eriktorbjorn,closed,normal,Engine: AGOS,
8580,ELVIRA: More game versions,Kirben,closed,normal,Engine: AGOS,
8606,AGOS: alignment problems,Kirben,closed,high,Engine: AGOS,
8655,DIMP: Unable to start (regression),Kirben,closed,normal,Engine: AGOS,
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,closed,normal,Engine: AGOS,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,closed,normal,Engine: AGOS,
9054,Fix music crashes in Waxworks (PC),Kirben,closed,normal,Engine: AGOS,
9055,Fix for palette error in waxworks intro,Kirben,closed,normal,Engine: AGOS,
12381,AGS: Reading empty music channel's properties causes null pointer exception.,dreammaster,closed,normal,Engine: AGS,
13021,patch: Some renames in AGS detected games,dreammaster,closed,normal,Engine: AGS,
13085,Unknown game variant for asylum,alxpnv,closed,normal,Engine: Asylum,
13598,Sanitarium Polish version works BUT not recognized,alxpnv,closed,normal,Engine: Asylum,
13771,French translation variant for asylum,,new,high,Engine: Asylum,
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,closed,normal,Engine: Bladerunner,
8717,FW: Fixes for German Amiga Version,sev-,closed,normal,Engine: Cine,
8758,ScriptVars class implementation for CinE,sev-,closed,normal,Engine: Cine,
8784,CinE savegame fix,sev-,closed,normal,Engine: Cine,
8841,CinE Script system,sev-,closed,normal,Engine: Cine,
8842,Operation Stealth copy protection fix,,closed,normal,Engine: Cine,
8853,CinE sprite overlay rewrite,sev-,closed,normal,Engine: Cine,
8869,CinE renderer rewrite,sev-,closed,normal,Engine: Cine,
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,closed,normal,Engine: Cine,
9167,GSoC: CINE: Hide cursor when viewing inventory,sev-,closed,normal,Engine: Cine,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,closed,normal,Engine: Cine,
8911,CRUISE: 64bits fixes,sev-,closed,normal,Engine: Cruise,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,closed,normal,Engine: Cruise,
8998,GSOC09: Unifying dataGfx function in CruisE engine,dreammaster,closed,normal,Engine: Cruise,
9017,Cruise: Support for Amiga floppy version,sev-,closed,normal,Engine: Cruise,
9064,CRUISE: Correct lookup into Spanish font data,dreammaster,closed,normal,Engine: Cruise,
9096,Cruise engine fixes,dreammaster,closed,normal,Engine: Cruise,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,new,normal,Engine: Cruise,
8990,GSOC09: Dragon History,sev-,closed,normal,Engine: Draci,
8999,GSOC09: Dragon History engine detection/stub,sev-,closed,normal,Engine: Draci,
9023,"GSOC: Draci Historie (BAR archives, engine stub)",sev-,closed,normal,Engine: Draci,
8787,Drascula: Remove Spanish characters,aquadran,closed,normal,Engine: Drascula,
8872,DRASCULA: ENGLISH GRAMMAR/SPELLING,sev-,closed,normal,Engine: Drascula,
8874,DRASCULA: more english grammar/spelling fixes,sev-,closed,normal,Engine: Drascula,
8875,DRASCULA: Hopefully my last batch of english updates,sev-,closed,normal,Engine: Drascula,
8876,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8878,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8908,Possible fix for Drascula's decodeRLE(),sev-,closed,normal,Engine: Drascula,
8950,DRASCULA: further improvements in italian translation,sev-,closed,normal,Engine: Drascula,
9145,Drascula: typo fixes in german text,sev-,closed,normal,Engine: Drascula,
8416,GOB: Possible inter_renewTimeInVars() fix,sev-,closed,normal,Engine: Gob,
8429,GOB: Possible 64-bit fix,eriktorbjorn,closed,normal,Engine: Gob,
8430,"GOB: Simple ""beeper""",sev-,closed,normal,Engine: Gob,
8471,Fix for Gobliiins 1 EGA crash on game-over,,closed,normal,Engine: Gob,
8499,GobEngine code wrapped in classes,sev-,closed,normal,Engine: Gob,
8501,GobEngine script functions splitted,sev-,closed,normal,Engine: Gob,
8511,gobliiins 64bit fixes,sev-,closed,normal,Engine: Gob,
8512,gobliiins cleanup,sev-,closed,normal,Engine: Gob,
8513,gobliiins parser stoptoken cleanup,sev-,closed,normal,Engine: Gob,
8719,GOB: Some optimizations for slow computers,DrMcCoy,closed,normal,Engine: Gob,
8991,Gob engine : Some more MD5s and Fascination's skeleton,Strangerke,closed,normal,Engine: Gob,
13099,"GOB: Add Detection for ""Playtoons 5: The Stone of Wakan"" German Variant",sev-,closed,normal,Engine: Gob,
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,closed,normal,Engine: Gob,
8937,Groovie engine,fingolfin,closed,normal,Engine: Groovie,
13779,Wetlands Version 1.1 not supported,neuromancer,closed,normal,Engine: Hypno,
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,closed,low,Engine: Hypno,
8359,Some basics for the Kyra Engine,SF/ender,closed,normal,Engine: Kyra,
8365,Updates for Kyra,SF/ender,closed,normal,Engine: Kyra,
8370,KYRA: Some small music adjustments,SF/ender,closed,normal,Engine: Kyra,
8372,Kyra Updates,,closed,normal,Engine: Kyra,
8458,Possible Kyra fix,cyxx,closed,normal,Engine: Kyra,
8460,Kyra 1 Sound Patch,cyxx,closed,normal,Engine: Kyra,
8465,Various sprite-related things for the Kyra engine,cyxx,closed,normal,Engine: Kyra,
8466,KYRA: Restructured sequence player,,closed,normal,Engine: Kyra,
8467,KYRA: Adds speech support to CD version,,closed,normal,Engine: Kyra,
8470,KYRA: Room information and sprite fixes,lordhoto,closed,normal,Engine: Kyra,
8473,KYRA: md5 game detection,lordhoto,closed,normal,Engine: Kyra,
8480,KYRA: Fix MSVC .NET build warnings,lordhoto,closed,normal,Engine: Kyra,
8483,Possible fix for Kyra CD intro glitch,lordhoto,closed,normal,Engine: Kyra,
8484,KYRA: Chat and various fixes,lordhoto,closed,normal,Engine: Kyra,
8485,KYRA: timers,lordhoto,closed,normal,Engine: Kyra,
8495,"KYRA: debug console, text fade, misc",lordhoto,closed,normal,Engine: Kyra,
8497,KYRA: some little debugger fixes,lordhoto,closed,normal,Engine: Kyra,
8498,KYRA: cmd_setCauldronState and cmd_queryCauldronState,lordhoto,closed,normal,Engine: Kyra,
8504,KYRA: kyra/kyra.cpp small build warning fix,,closed,normal,Engine: Kyra,
8520,KYRA1: Game will crash if bitmap is missing,lordhoto,closed,normal,Engine: Kyra,
8524,KYRA: Combining MIDI music with Adlib sfx,lordhoto,closed,normal,Engine: Kyra,
8531,KYRA1: Fix (?) for odd-looking bitflag handling,vinterstum,closed,normal,Engine: Kyra,
8539,KYRA: typo on Kyra2 file list,,closed,normal,Engine: Kyra,
8561,Kyra2 mock-up,vinterstum,closed,normal,Engine: Kyra,
8563,KYRA: Kyra 2 & 3 main menu unification,lordhoto,closed,normal,Engine: Kyra,
8564,KYRA1: Workaround for Pool of Sorrow Adlib glitch,,closed,normal,Engine: Kyra,
8570,KYRA1: Adjusting the intro scrolling,eriktorbjorn,closed,normal,Engine: Kyra,
8607,KYRA: VQA player code cleanup/reduce,eriktorbjorn,closed,normal,Engine: Kyra,
8612,Kyra2: Intro fixes,vinterstum,closed,normal,Engine: Kyra,
8620,Kyra: FM-Towns music,lordhoto,closed,normal,Engine: Kyra,
8626,KYRA: fm towns music,lordhoto,closed,normal,Engine: Kyra,
8732,KYRA: Intro Patch for HoF,vinterstum,closed,normal,Engine: Kyra,
8739,KYRA: more sequence player code,vinterstum,closed,normal,Engine: Kyra,
8757,KYRA: SoundTowns Update,lordhoto,closed,normal,Engine: Kyra,
8767,KYRA: audio data assignment patch,lordhoto,closed,normal,Engine: Kyra,
8769,KYRA2: correct platform and talkie flags for sequence player,,closed,normal,Engine: Kyra,
8772,KYRA: kyradat support for hof,lordhoto,closed,normal,Engine: Kyra,
8780,KYRA: HoF sjis patch,lordhoto,closed,normal,Engine: Kyra,
8781,KYRA: HoF Towns Audio fix,lordhoto,closed,normal,Engine: Kyra,
8782,KYRA: HoF startup patch for towns and floppy,lordhoto,closed,normal,Engine: Kyra,
8783,KYRA: kyradat tool update (hof ingame sfx),lordhoto,closed,normal,Engine: Kyra,
8788,KYRA: Hof: Zanthia chat fix for towns and floppy versions,lordhoto,closed,normal,Engine: Kyra,
8793,KYRA: HoF missing talkie credits and demo support,lordhoto,closed,normal,Engine: Kyra,
8797,KYRA: dialogue (dlg/tim) support for HoF,athrxx,closed,normal,Engine: Kyra,
8798,KYRA: text/speech options support for HoF sequence player,athrxx,closed,normal,Engine: Kyra,
8852,KYRA: MT-32 support,lordhoto,closed,normal,Engine: Kyra,
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,closed,normal,Engine: Kyra,
8857,"kyra3: debugger and ""give"" command",lordhoto,closed,normal,Engine: Kyra,
8864,KYRA: Scroll wheel support for Kyra 2 and 3,lordhoto,closed,normal,Engine: Kyra,
8868,HoF: Hand of Fate credits cleanup (WIP),athrxx,closed,normal,Engine: Kyra,
8901,KYRA: Lands of Lore Intro + Character selection,lordhoto,closed,normal,Engine: Kyra,
8910,KYRA/SCUMM: Thumbnail support/improvement,lordhoto,closed,normal,Engine: Kyra,
8912,KYRA: ResFileEntry parent cache optimization,lordhoto,closed,normal,Engine: Kyra,
9008,KYRA1: Support for Mac CD,lordhoto,closed,normal,Engine: Kyra,
9022,LoL: Files are always compiled,lordhoto,closed,normal,Engine: Kyra,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,closed,blocker,Engine: Kyra,
8493,New Lure of the Temptress module,Kirben,closed,normal,Engine: Lure,
8764,LURE: Patch that implements FR #1858611,dreammaster,closed,normal,Engine: Lure,
9156,PATCH: prefer lure vga over lure ega,dreammaster,closed,normal,Engine: Lure,
11739,Fire animation keeps running after loading game,dreammaster,closed,normal,Engine: Lure,
8858,RTZ: Detect new version,johndoe123,closed,normal,Engine: MADE,
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,closed,normal,Engine: MADE,
8861,MADE: Fix Save File Names,johndoe123,closed,normal,Engine: MADE,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,closed,normal,Engine: MADE,
8880,MADE: Rodney's Funscreen rename,,closed,normal,Engine: MADE,
8881,MADE: Rodney's Funscreen rename,sev-,closed,normal,Engine: MADE,
9094,MADE engine fixes,bluegr,closed,normal,Engine: MADE,
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,closed,high,Engine: MM: MM1,
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,closed,normal,Engine: MM: Xeen,
14474,XEEN: deleting all characters in the inn,dreammaster,closed,normal,Engine: MM: Xeen,
