﻿id,Summary,Status,Owner,Type,Component,Version
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,defect,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,defect,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,defect,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,defect,Engine: Gob,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,DrMcCoy,defect,Engine: Gob,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,defect,Engine: Gob,
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,defect,Engine: Gob,
10384,GOB: LIT: Bad palette around manor area,new,,defect,Engine: Gob,
14857,GOB: Version from main menu shows nothing for GOG version,new,,defect,Engine: Gob,
11766,GRIM: EMI - french version shows english subtitles,new,,defect,Engine: Grim,
11790,EMI: Some text is split incorrectly,new,,defect,Engine: Grim,
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,Engine: Grim,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,Engine: Grim,
11801,GRIM: Stuck in animaton - Second Year,new,,defect,Engine: Grim,
11804,GRIM: Issue with Toto,new,,defect,Engine: Grim,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,Engine: Grim,
11822,EMI: Guybrush walks through tourist body,new,,defect,Engine: Grim,
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,Engine: Grim,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,Engine: Grim,
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,Engine: Grim,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,Engine: Grim,
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,Engine: Grim,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,Engine: Grim,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,Engine: Grim,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,Engine: Grim,
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,Engine: Grim,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,Engine: Grim,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,Engine: Grim,
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,Engine: Grim,
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,Engine: Grim,
6310,HOPKINS: Credits roll flickering,new,,defect,Engine: Hopkins,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,neuromancer,defect,Engine: Hypno,
7647,KYRA3: add subtitles in VQA videos,new,,feature request,Engine: Kyra,
7818,"LOL: Support subtitles in ""Lore of the Lands""",new,,feature request,Engine: Kyra,
14919,Orion Burger: Footstep Soundeffect missing,new,dreammaster,defect,Engine: M4,
14970,Orion Burger: Volume not correctly adjusted,new,,defect,Engine: M4,
14997,Orion Burger: Potential memory leak still existing,new,,defect,Engine: M4,
10547,MM: XEEN: Hanging notes in AdLib music,new,,defect,Engine: MM: Xeen,
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,,defect,Engine: Mohawk,
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,,defect,Engine: Mohawk,
10578,MOHAWK: MYST: Matches and Held pages,new,,defect,Engine: Mohawk,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,defect,Engine: Mohawk,
11881,MYST3: wrong texts on letters in Polish version,new,,defect,Engine: Myst3,
10397,FULLPIPE: Memory leak when loading a saved game,new,,defect,Engine: NGI,
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,peres,defect,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,new,,defect,Engine: Parallaction,
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,defect,Engine: Petka,
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,,defect,Engine: Prince,
12565,PRIVATE: Casebook inaccesible,new,neuromancer,feature request,Engine: Private,
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,,defect,Engine: SCI,
9852,SCI: PQ4: Repeated speech outside of morgue,new,,defect,Engine: SCI,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,defect,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,defect,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,defect,Engine: SCI,
10831,SCI: QFG3 - Harami escape speed uncapped,new,,defect,Engine: SCI,
11373,SCI: Quest for Glory 3 game script bugs,new,,defect,Engine: SCI,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,Engine: SCI,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,defect,Engine: SCI,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,defect,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,Engine: SCI,
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,defect,Engine: SCUMM,
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,defect,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,defect,Engine: SCUMM,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,defect,Engine: SCUMM,
7455,MI1 Amiga: choose actor palette,new,,feature request,Engine: SCUMM,
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,Engine: SCUMM,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,Engine: SCUMM,
13635,"SCUMM/HE: Puttzoo - Debug console room change always produces the message ""AAAAAAAAAA! Help! No Room!""",new,,defect,Engine: SCUMM,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,Engine: SCUMM,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,Engine: SCUMM,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,defect,Engine: SCUMM,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,defect,Engine: Sky,
9872,SKY: BASS - Save game MetaInfo is missing,new,,defect,Engine: Sky,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,,defect,Engine: Sky,
11889,"STARK: No dedicated ""listKnowledges"" command",new,,defect,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,defect,Engine: Stark,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,defect,Engine: Stark,
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,defect,Engine: Stark,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,,defect,Engine: Sword1,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,defect,Engine: Sword2,
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,defect,Engine: Sword25,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,defect,Engine: Tetraedge,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,defect,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,defect,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,defect,Engine: Tinsel,
10957,TINSEL: DW1 - Psy office event not triggered,new,,defect,Engine: Tinsel,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,feature request,Engine: Tinsel,
10523,TITANIC: SGT Room Transition video has black spots,new,,defect,Engine: Titanic,
12929,TOON: Idle animations do not loop,new,,defect,Engine: Toon,
12875,TWINE: rendering issues on the left side in 1920x1200,new,,defect,Engine: TwinE,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,defect,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,defect,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,defect,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,defect,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),new,,defect,Engine: TwinE,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,defect,Engine: Ultima,
12302,ULTIMA4: Moongate remains on screen,new,,defect,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,defect,Engine: Ultima,
12480,ULTIMA4:: sound FX loops,new,,defect,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,new,,defect,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,defect,Engine: Ultima,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,,feature request,Engine: Ultima,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,,defect,Engine: Ultima,
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,Engine: Ultima,
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,Engine: Ultima,
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,Engine: Ultima,
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,defect,Engine: Wintermute,
11287,WME: Some games are using same fonts for selected and normal text,new,,defect,Engine: Wintermute,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,defect,Engine: Wintermute,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,defect,Engine: mTropolis,
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,,feature request,GUI,
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,defect,GUI,
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,,defect,GUI,
12316,Configurable quick buttons for the Android and IOS ports,new,,feature request,GUI,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,defect,Port: Android,
13938,RISCOS: Investigate support for building with EABI toolchains?,new,,feature request,Port: RISC OS,
9013,Enforce aspect ratio in fullscreen SDL,new,,patch,Ports,
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,defect,Ports,
14441,BACKENDS: Add abstraction for read/write locks,new,,feature request,Ports,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,,feature request,Web,
