﻿id,Summary,Status,Owner,Priority,Component,Version
10408,BACKENDS: Wii - Static sound in Discworld,new,,normal,Port: Wii,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,normal,Port: Wii,
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,normal,Port: Wii,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,normal,Port: Wii,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,normal,Port: Wii,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,normal,Port: Wii,
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,normal,Port: Wii,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,,normal,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,new,,normal,Port: RISC OS,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,normal,Port: PSP Vita,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,normal,Port: PSP Vita,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,normal,Port: PSP Vita,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,normal,Port: PSP Vita,
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,,normal,Port: PSP Vita,
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,,normal,Port: PSP Vita,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,normal,Port: PSP,
14391,PSP 2.7.0 black screen on startup,new,,normal,Port: PSP,
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,high,Port: PSP,
13960,BACKENDS: PS3 and physical CD issues,new,,normal,Port: PS3,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,normal,Port: PS3,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,,normal,Port: NDS,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,normal,Port: Mac OS X,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,normal,Port: Mac OS X,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,normal,Port: Mac OS X,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,normal,Port: Mac OS X,
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,normal,Port: Mac OS X,
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,normal,Port: Mac OS X,
13024,MACOS: Can't map Command and Fn keys,new,,normal,Port: Mac OS X,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,normal,Port: Mac OS X,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,normal,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,normal,Port: Mac OS X,
14074,MACOS: ScummVM Fails To Start,new,,normal,Port: Mac OS X,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,normal,Port: Mac OS X,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,normal,Port: Mac OS X,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,low,Port: Mac OS X,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,normal,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,,normal,Port: Linux,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,normal,Port: Linux,
14992,Application window GUI not resized on Linux,new,,normal,Port: Linux,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,normal,Port: IRIX,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,,normal,Port: GameCube,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,normal,Port: Dreamcast,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,normal,Port: Dreamcast,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,normal,Port: Dreamcast,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,normal,Port: Android,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,normal,Port: Android,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,low,Port: Android,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,normal,Port: Android,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,high,Port: Android,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,normal,Port: Android,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,normal,Port: Android,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,normal,Port: Android,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,normal,Port: Android,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,normal,Port: AmigaOS4,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,normal,Port: 3DS,
14506,GRAPHICS: Shaders broken(?),new,,normal,Graphics: Scalers,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,normal,Graphics: Scalers,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,normal,Graphics,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,normal,Graphics,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,,normal,Graphics,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,,normal,Graphics,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,,normal,Graphics,
13461,SDL: Stretched in full screen,new,,normal,Graphics,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,,normal,Graphics,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,,normal,Graphics,
14348,GFX: Flickering with enabled Gsync/VRR,new,,normal,Graphics,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,,normal,Graphics,gsoc
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,,normal,Graphics,
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,,normal,Graphics,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,normal,GUI,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,normal,GUI,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,normal,GUI,
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,low,GUI,
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,,low,GUI,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,normal,GUI,
13241,GUI: Interface requires improvements for small resolutions.,new,,normal,GUI,
13421,GUI: Version info should be right-aligned in list view,new,,normal,GUI,
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,,normal,GUI,
13662,GUI: Default font is limited in language support,new,,normal,GUI,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,,normal,GUI,
14417,GUI: Only default icons in grid view,new,,normal,GUI,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,normal,GUI,
14530,BACKENDS: SDL2: Regression with software mode,new,,normal,GUI,
14774,GUI: Full Title + version requires at least 748px wide window,new,,normal,GUI,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,normal,GUI,
15019,GUI: Extra path gets deleted from settings,new,,normal,GUI,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,low,Engine: mTropolis,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,normal,Engine: mTropolis,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,normal,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,normal,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,normal,Engine: ZVision,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,
11181,ZVISION Audio is clipping,new,,normal,Engine: ZVision,
11483,ZVISION: ZGI: Music broke,new,,high,Engine: ZVision,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,normal,Engine: ZVision,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,normal,Engine: ZVision,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,normal,Engine: ZVision,
15132,ZVISION: Subtitles addon not showing in Zork Nemesis,new,,normal,Engine: ZVision,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,low,Engine: Wintermute,
6453,WME: Rosemary - Text glitch,new,somaen,normal,Engine: Wintermute,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,normal,Engine: Wintermute,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,normal,Engine: Wintermute,
6649,WME: 5MA - wasps animation is too slow,new,somaen,normal,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,normal,Engine: Wintermute,
6653,WME: white chamber - slow scrolling,new,somaen,normal,Engine: Wintermute,
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,low,Engine: Wintermute,
6722,WME: The Kite - Script runtime errors,new,somaen,normal,Engine: Wintermute,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,high,Engine: Wintermute,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,normal,Engine: Wintermute,
11287,WME: Some games are using same fonts for selected and normal text,new,,low,Engine: Wintermute,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,normal,Engine: Wintermute,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,low,Engine: Wintermute,
11496,VOYEUR: lock screen doesn't show last play time,new,,normal,Engine: Voyeur,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,normal,Engine: V-Cruise,
11487,ULTIMA6: German patch version is not in German language,new,,normal,Engine: Ultima,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,normal,Engine: Ultima,
11665,ULTIMA: Spell Sounds,new,,normal,Engine: Ultima,
11719,ULTIMA: Galloping in Combat,new,,normal,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,normal,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,normal,Engine: Ultima,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,normal,Engine: Ultima,
11955,ULTIMA: falling down is not happening,new,,normal,Engine: Ultima,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,low,Engine: Ultima,
12302,ULTIMA4: Moongate remains on screen,new,,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,low,Engine: Ultima,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,normal,Engine: Ultima,
12480,ULTIMA4:: sound FX loops,new,,low,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,new,,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,low,Engine: Ultima,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,normal,Engine: Ultima,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,normal,Engine: Ultima,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,normal,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,normal,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,new,,normal,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,normal,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,normal,Engine: Ultima,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,normal,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,normal,Engine: Ultima,
13785,REMORSE: mouse rotation doesn't work,new,,normal,Engine: Ultima,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,normal,Engine: Ultima,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,new,,normal,Engine: Ultima,
14311,ULTIMA8: Disappearing Stepping Stone,new,,low,Engine: Ultima,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,normal,Engine: Ultima,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,low,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,new,,normal,Engine: Ultima,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,normal,Engine: Ultima,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,normal,Engine: Ultima,
15038,ULTIMA4: Title screen not displaying correctly,new,,normal,Engine: Ultima,
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,normal,Engine: Ultima,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,low,Engine: Ultima,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,normal,Engine: TwinE,
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,normal,Engine: TwinE,
12875,TWINE: rendering issues on the left side in 1920x1200,new,,low,Engine: TwinE,
13116,TWINE: slowdown when grid mask is applied,new,,normal,Engine: TwinE,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,normal,Engine: TwinE,
13177,TWINE: Tank is stuck,new,mgerhardy,normal,Engine: TwinE,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,low,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,normal,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,low,Engine: TwinE,
13731,TWINE: The movement of the meca penguin is different from dos version,new,,normal,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,low,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),new,,low,Engine: TwinE,
14669,TWINE: Multiple track issues,new,,normal,Engine: TwinE,
14778,TWINE: Some in-game options are being translated to ???,new,,normal,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,new,,normal,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,normal,Engine: TwinE,
15112,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
15113,TWINE: Unknown game variant for twine,new,,normal,Engine: TwinE,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,normal,Engine: Tucker,
6392,TSAGE: BF - Animation jitter after entering police station,new,,normal,Engine: TsAGE,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,normal,Engine: TsAGE,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,normal,Engine: TsAGE,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,normal,Engine: TsAGE,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,normal,Engine: TsAGE,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,normal,Engine: Trecision,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,,normal,Engine: Trecision,
6632,TOUCHE / IOS: Several Animations are missing,new,,normal,Engine: Touche,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,normal,Engine: Touche,
7180,TOUCHE: Incorrect position of main character animation,new,,normal,Engine: Touche,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,normal,Engine: Toon,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,normal,Engine: Toon,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,normal,Engine: Toon,
7003,TOON: Flux Glitch (Lab),new,,normal,Engine: Toon,
12929,TOON: Idle animations do not loop,new,,low,Engine: Toon,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,,normal,Engine: Toon,
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,normal,Engine: Toon,
13502,TOON: Demo is missing a short animation from first screen,new,,normal,Engine: Toon,
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,normal,Engine: Toon,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,normal,Engine: Tony,
6836,TONY: Pathfinding bug/Tony walking in place,new,,normal,Engine: Tony,
14594,TONY: Tony Tough issues/crash on MacOS,new,,normal,Engine: Tony,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,normal,Engine: Toltecs,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,normal,Engine: Toltecs,
13231,TOLTECS: Demo fails to load adlib timbre file,new,,normal,Engine: Toltecs,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,normal,Engine: Toltecs,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,
10523,TITANIC: SGT Room Transition video has black spots,new,,low,Engine: Titanic,
11558,TITANIC: Missing QSound Positional Audio,new,,normal,Engine: Titanic,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,normal,Engine: Titanic,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,normal,Engine: Titanic,
13122,TITANIC: Starship Titanic Animations Lag,new,,normal,Engine: Titanic,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,normal,Engine: Tinsel,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,normal,Engine: Tinsel,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,normal,Engine: Tinsel,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,normal,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,low,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,low,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,low,Engine: Tinsel,
10957,TINSEL: DW1 - Psy office event not triggered,new,,low,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,new,,normal,Engine: Tinsel,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,high,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,normal,Engine: Tinsel,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,normal,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,normal,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,normal,Engine: Tinsel,
14981,Unknown game variant for tinsel,pending,dreammaster,normal,Engine: Tinsel,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,low,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,normal,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,high,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,new,,normal,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,normal,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,normal,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,normal,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,normal,Engine: Tetraedge,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,high,Engine: Tetraedge,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,normal,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,normal,Engine: Tetraedge,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,normal,Engine: Tetraedge,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,normal,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,normal,Engine: TeenAgent,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,normal,Engine: TeenAgent,
14963,TeenAgent Czech Language support not working,new,,normal,Engine: TeenAgent,
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,low,Engine: TWP,
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,low,Engine: Sword25,
13504,SWORD25: wrong shading in library,new,,normal,Engine: Sword25,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,low,Engine: Sword2,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,normal,Engine: Sword2,
14862,SWORD2: Unknown Game Variant,pending,digitall,high,Engine: Sword2,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,,low,Engine: Sword1,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,normal,Engine: Sword1,
14600,SWORD1: intro.dxa not supported for non-english versions,new,,normal,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,normal,Engine: Sword1,
15089,SWORD1: Unknown game variant,new,,normal,Engine: Sword1,
15099,SWORD1: Unknown game variant for sword1,new,,normal,Engine: Sword1,
11863,STARK: April looking in the wrong direction at mole people village,new,,normal,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,new,,normal,Engine: Stark,
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,normal,Engine: Stark,
11868,STARK: April marked as usable object,new,,normal,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,normal,Engine: Stark,
11876,STARK/TLJ: Camera pans too fast,new,,normal,Engine: Stark,
11880,STARK: April floating on the raft is not in sync with background sea,new,,normal,Engine: Stark,
11885,STARK: chapter 4 - Strange creature wont talk,new,,normal,Engine: Stark,
11889,"STARK: No dedicated ""listKnowledges"" command",new,,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,low,Engine: Stark,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,low,Engine: Stark,
