﻿id,Summary,Owner,Status,Priority,Component,Version
7244,Quit dialog,fingolfin,closed,normal,GUI,
7245,Gzip cutscene-files/LEC-style talkies,fingolfin,closed,normal,--Other--,
7246,Save Compatiblity,SF/ender,closed,normal,Engine: SCUMM,
7247,Record/Playback feature,sev-,closed,low,--Other--,
7248,Pop-up window for shortcut-key saves,fingolfin,closed,normal,GUI,
7249,Load game from Launcher,,closed,low,GUI,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,closed,normal,Ports,
7251,temporal interpolation for animation,SF/ender,closed,low,Graphics: Scalers,
7252,Secondary data file path,SF/ender,closed,normal,--Other--,
7253,Sam &amp; Max package (floppy version),SF/khalek,closed,normal,Engine: SCUMM,
7254,Aspect ratio,fingolfin,closed,normal,Graphics,
7255,Save hotkey conflict with autosave,SF/khalek,closed,normal,--Other--,
7256,cd audio in mac os x,fingolfin,closed,normal,Port: Mac OS X,
7257,play game from zip file,fingolfin,closed,normal,--Other--,
7258,GUI: subtitle speed control,sev-,closed,normal,GUI,
7259,Optional Path to .INI file,fingolfin,closed,normal,--Other--,
7260,Smoothing for 3x mode,eriktorbjorn,closed,normal,Graphics: Scalers,
7261,joystick support,fingolfin,closed,normal,--Other--,
7262,XMI support,SF/jamieson630,closed,high,Audio,
7263,support comi demo,cyxx,closed,normal,Engine: SCUMM,
7264,use of F10,SF/olki,closed,normal,Engine: AGOS,
7265,Add OBJECT function in Debugger,SF/khalek,closed,normal,Engine: SCUMM,
7266,ISO file loading,SF/ender,closed,low,--Other--,
7267,TOOLS: Add support for German DOTT to Rescumm,fingolfin,closed,normal,Tools,
7268,Sound effects for Indy3,SF/hoenicke,closed,normal,Engine: SCUMM,
7269,MI1VGA Roland support,SF/jamieson630,closed,normal,Engine: SCUMM,
7270,Right mouse button functionality in Pocket PC.,SF/arisme,closed,normal,Port: WinCE,
7271,Foreign charsets in V2,fingolfin,closed,normal,Engine: SCUMM,
7272,EGA game screenshots,fingolfin,closed,normal,Screenshots,
7273,WIN: Look for config file in multiple places,Kirben,closed,normal,Port: Win32,
7274,Configure script options,SF/khalek,closed,normal,Port: BeOS,
7275,MM: bypass Copy Protection,eriktorbjorn,closed,normal,Engine: SCUMM,
7276,Full Throttle Fix,,closed,normal,Engine: SCUMM,
7277,AUDIO: Compress *.bun music and voice files,aquadran,closed,normal,Audio,
7278,LOOMCD: Subtitles impossible to turn off,Kirben,closed,low,Engine: SCUMM,
7279,Screenshots,eriktorbjorn,closed,normal,--Other--,
7280,quicksaves in simon1&amp;2 and sky,Kirben,closed,normal,Engine: AGOS,
7281,Small configure script modification,SF/khalek,closed,normal,Port: BeOS,
7282,exact MT-32 emulation,fingolfin,closed,normal,Audio: MT32,
7283,ALL: Favor Adlib over MT32 for SFX tracks,,new,low,Audio,
7284,run MM out of DOTT,SF/ender,closed,normal,Engine: SCUMM,
7285,display through opengl,SF/khalek,closed,normal,Graphics,
7286,OSystem sound,fingolfin,closed,normal,Audio,
7287,TOOLS: extract with high quality resampling,fingolfin,closed,normal,Tools,
7288,Links to resource files.,,closed,normal,--Other--,
7289,GUI: Order games manually,fingolfin,closed,normal,GUI,
7290,GUI: more intuitive saving,fingolfin,closed,normal,GUI,
7291,Indiana Jones 4 german text - english voice?!,SF/khalek,closed,normal,Engine: SCUMM,
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,closed,normal,Graphics: Scalers,
7293,SIMON: Remap instruments to GM,SF/jamieson630,closed,normal,Engine: AGOS,
7294,Amiga palette in PC EGA versions,Kirben,closed,normal,Engine: SCUMM,
7295,Speech/Subtitle toggle hotkey,Kirben,closed,normal,Engine: SCUMM,
7296,Game-specific 'EGA' palettes for Amiga versions,,closed,normal,Engine: SCUMM,
7297,Modularization,fingolfin,closed,normal,--Other--,
7298,Modularization,,closed,normal,--Other--,
7299,MI2 (MAC): Incorrect Wiping Sound at Barkeeper's,lordhoto,closed,low,Engine: SCUMM,
7300,'-F' not documented,SF/jamieson630,closed,normal,--Other--,
7301,AUDIO: Improve music in the Mac version of MI1,sev-,closed,normal,Engine: SCUMM,
7302,ScummVM should save paths as relative,fingolfin,closed,low,--Other--,
7303,Symbian/EPOC OS Support,SF/ender,closed,normal,Port: Symbian,
7304,Goblins and Woodruff support,SF/khalek,closed,normal,Engine: Gob,
7305,DC: Return to file selector after quitting game,zeldin,closed,normal,Port: Dreamcast,
7306,DC: Support for aspect ratio change,zeldin,closed,normal,Port: Dreamcast,
7307,DC: Possibility to select a specific VMU for saving,zeldin,new,normal,Port: Dreamcast,
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,closed,low,Engine: SCUMM,
7309,OGG: Fix for codebook waste,fingolfin,closed,low,Audio,
7310,Support for zip games,SF/ender,closed,normal,--Other--,
7311,different config file behaviour for -w,fingolfin,closed,normal,--Other--,
7312,DC: screen positioning,zeldin,closed,normal,Port: Dreamcast,
7313,DC: autosave and message,sev-,closed,normal,Port: Dreamcast,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,closed,normal,Tools,
7315,FMTOWNS: Missing opcodes,athrxx,closed,normal,Engine: SCUMM,
7316,Support double-clicking for default actions,fingolfin,closed,normal,Engine: SCUMM,
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,closed,normal,Audio: MT32,
7318,HQ3X Support,fingolfin,closed,normal,Graphics: Scalers,
7319,Broken Sword 1 support?,fingolfin,closed,normal,Engine: Sword1,
7320,FMTOWNS: Need more than 256 colors to display properly,athrxx,closed,low,Engine: SCUMM,
7321,AUDIO: ST sound,SF/hoenicke,closed,normal,Audio,
7322,HQ2X &amp; HQ4X are now available.,fingolfin,closed,normal,Graphics: Scalers,
7323,CGA palette support,sev-,closed,low,Engine: SCUMM,
7324,Add sound support for dig demo,aquadran,closed,normal,Engine: SCUMM,
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,closed,normal,Audio: MT32,
7326,Frontend for Mac rescumm,fingolfin,closed,normal,Port: Mac OS X,
7327,SDL: Resolution switch also available on num pad,fingolfin,closed,normal,--Other--,
7328,AUDIO: LOOM Mac music support,SF/jamieson630,closed,normal,Engine: SCUMM,
7329,Virtual keyboard,sev-,closed,normal,--Other--,
7330,IQ Point Viewer for Indy3,eriktorbjorn,closed,normal,Engine: SCUMM,
7331,MIDI: Percussive Organ pitch correction with GM output,,new,normal,Audio: MT32,
7332,Reset parameters to their defaults on command line,fingolfin,closed,normal,--Other--,
7333,Having the copy protection not bypassed,Kirben,closed,normal,Engine: SCUMM,
7334,HQ4x Scaler,sev-,closed,normal,Graphics: Scalers,
7335,On Screen Display or Windowtitle,fingolfin,closed,normal,Graphics,
7336,"Search more subdirs: Rooms 1, Rooms 2, Rooms 3",Kirben,closed,low,--Other--,
7337,MI2/Indy4 : epx smoothing,SF/ender,closed,normal,Engine: SCUMM,
7338,BS2 avi support maybe?,SF/ender,closed,normal,Engine: Sword2,
7339,Cleanup of folder hierarchy,fingolfin,closed,normal,Documentation,
7340,"ini-entry for mp3, ogg dir",fingolfin,closed,normal,--Other--,
7341,Disable saving/loading in certain scenes,Kirben,closed,normal,--Other--,
7342,SCUMM - Support for PCM pitch bends,,closed,low,Engine: SCUMM,
7343,GUI: Show subtitles/speech options only for speech games,sev-,closed,low,GUI,
7344,GUI : checkbox for subtitles?,SF/ender,closed,normal,GUI,
7345,Mouse movement recording/playing feature,fingolfin,closed,normal,--Other--,
7346,AUDIO: compress music from Broken Sword,lavosspawn,closed,normal,Engine: Sword1,
7347,Support Broken Sword 1 demo,lavosspawn,closed,normal,Engine: Sword1,
7348,download cutscenes broken sword,fingolfin,closed,normal,Web,
7349,INDY3: Unable to get IQ Points,Kirben,closed,normal,Engine: SCUMM,
7350,GUI: Add support for translation to other languages,sev-,closed,low,GUI,
7351,DC: added mp3 support,zeldin,closed,normal,Port: Dreamcast,
7352,DC: Mapping of keys,zeldin,closed,normal,Port: Dreamcast,
7353,Add support for multiple monitors,SF/khalek,closed,normal,Port: Win32,
7354,DC: Add PAL60 support for ScummVM,sev-,closed,normal,Port: Dreamcast,
7355,DC: Fix speech playing problems,zeldin,closed,normal,Port: Dreamcast,
7356,MorphOS: Add mui launcher,SF/ender,closed,normal,Ports,
7357,DC: Add BS 1 & 2 support,zeldin,closed,normal,Port: Dreamcast,
7358,advanced specify of files location for ScummVM,SF/ender,closed,normal,--Other--,
7359,DC: Fix DC keyboard support,zeldin,closed,normal,Port: Dreamcast,
7360,"when browsing for games, first letter should go to entry",fingolfin,closed,normal,GUI,
7361,Speech off/on option.,Kirben,closed,normal,GUI,
7362,scaling after size is doubled,fingolfin,closed,normal,Graphics: Scalers,
7363,add an optioonal CDDA path configuration for each game,,closed,normal,--Other--,
7364,Mouse Speed,fingolfin,closed,low,--Other--,
7365,SIMON1: Add support for Amiga versions,Kirben,closed,normal,Engine: AGOS,
7366,SWORD: Cluster File Compression,,closed,normal,Engine: Sword1,
7367,AUDIO: SAN files compression,aquadran,closed,normal,Engine: SCUMM,
7368,graphical engine able to antialias the sprites,SF/ender,closed,normal,Graphics: Scalers,
7369,OSD: Configuration option to disable,fingolfin,closed,normal,Graphics: Scalers,
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,closed,normal,Engine: SCUMM,
7371,text speed should not be limited to 90,Kirben,closed,normal,Engine: SCUMM,
7372,SEGACD_MI1 mouse scroll support,SF/khalek,closed,normal,Engine: SCUMM,
7373,SCALERS: Old monitor rendering,csnover,closed,low,Graphics: Scalers,
7374,Improve support for Indy3/Mac: Add inventory,Kirben,closed,normal,Engine: SCUMM,
7375,Config file: look in current directory first,Kirben,closed,normal,--Other--,
7376,SCUMM - Disable speech delay when subtitles are disabled,Kirben,closed,normal,Engine: SCUMM,
7377,Fallout in the ScummVM,Kirben,closed,normal,--Other--,
7378,MI2 Amiga graphical glitches,Kirben,closed,normal,Engine: SCUMM,
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,closed,normal,Engine: SCUMM,
7380,change behaviour of filesearch,SF/ender,closed,normal,GUI,
7381,SuSE support,SF/ender,closed,normal,Port: Linux,
7382,sound export,SF/ender,closed,normal,--Other--,
7383,Debug window,SF/ender,closed,normal,Engine: SCUMM,
7384,GUI: Multiple launcher color schemes,,closed,low,GUI,
7385,compress_san.exe multiple files,,closed,normal,Tools,
7386,WINCE/BASS: Support PocketPC with screen protector,SF/arisme,closed,normal,Port: WinCE,
7387,Game launcher textbox keyboard control,SF/ender,closed,normal,GUI,
7388,AUDIO: CMS/Gameblaster Emulation,lordhoto,closed,normal,Engine: SCUMM,
7390,support for rebel assault,,closed,normal,--Other--,
7391,recording videos like in ZSNES,fingolfin,closed,normal,--Other--,
7392,VGA PPC Support,SF/arisme,closed,normal,Port: WinCE,
7393,MIDI support on Palm,SF/chrilith,closed,normal,Port: PalmOS,
7394,Game Creation Utility,,closed,normal,--Other--,
7395,DC: Language Choose Option for BASS,zeldin,closed,normal,Port: Dreamcast,
7396,Adding MP3 and Ogg Support,zeldin,closed,normal,Port: Dreamcast,
7397,DC: Fix Stuttering on Dreamcast,zeldin,closed,normal,Port: Dreamcast,
7398,BS1/2 with missing MPEG2 support,eriktorbjorn,closed,normal,Engine: Sword1,
7399,SCUMM: Eliminate platform-specific targets,sev-,closed,normal,Engine: SCUMM,
7400,Windows: allow turning off of status window,Kirben,closed,normal,Port: Win32,
7401,Gamma adjustment,fingolfin,closed,normal,Graphics,
7402,DEBUGGER: Add parameter validation,,closed,low,GUI,
7403,AUDIO: Allow MIDI device selection,athrxx,closed,normal,Audio,
7404,more_languages,Kirben,closed,low,--Other--,
7405,WINCE: Fullscreen or 800x600 Mode,SF/knakos,closed,low,Port: WinCE,
7406,Support for GRAC,fingolfin,closed,normal,--Other--,
7407,BASS: P key for pause not implemented,SF/khalek,closed,normal,Engine: Sky,
7408,Scale to 1280x1024 resolution,sev-,closed,normal,Graphics: Scalers,
7409,Support hardware scaling,,closed,normal,Graphics: Scalers,
7410,OSD or Menu Entry for talkspeed,fingolfin,closed,normal,Engine: SCUMM,
7411,QUEEN: Detecting demo and using proper name,joostp,closed,low,Engine: Queen,
7412,PCjr + PC Speaker Emulation Sound Muffled,SF/hoenicke,closed,normal,Audio,
7413,Screengrab saves as [gamename].bmp,fingolfin,closed,normal,Screenshots,
7414,SCUMMVM.INI: Different folder?,,closed,normal,--Other--,
7415,data compression support,,closed,normal,--Other--,
7416,WINCE: Controls and Interface-Orientation on Smartphones,SF/knakos,closed,normal,Port: WinCE,
7417,Allow return to Launcher from games,,closed,normal,GUI,
7418,BS1: Higher quality video sequences,SF/ender,closed,normal,Engine: Sword1,
7419,F5 menu from the original games,SF/khalek,closed,normal,GUI,
7420,"MT-32: Write ""Memory Timbres"" names to LCD",,new,normal,Audio: MT32,
7421,Supporting Broken Sword Ita Audio Files on the cutscenes,sev-,closed,normal,Engine: Sword1,
7422,GUI: Mute option,sev-,closed,normal,GUI,
7423,Auto-package Release,,closed,normal,--Other--,
7424,(ALL) Support selecting MIDI device in OS X,fingolfin,closed,normal,Port: Mac OS X,
7425,Swapping Between Games,,closed,normal,--Other--,
7426,Global and local configuration files,fingolfin,closed,normal,Port: Linux,
7427,SCUMM: Allow deleting savegames from within ScummVM,sev-,closed,normal,Engine: SCUMM,
7428,Games Suggestions...,fingolfin,closed,normal,--Other--,
7429,living books and davidson story books,,closed,normal,Engine: Mohawk,
7430,Zak & Maniac C64 versions,,closed,normal,Engine: SCUMM,
7431,Windows: multi-monitor support (fullscreen),,closed,normal,Port: Win32,
7432,Add support for CDTV versions,,closed,normal,--Other--,
7433,Sound Record Feature,fingolfin,closed,normal,--Other--,
7434,"PALM: key bindings don't have ""options menu(F5)""",SF/chrilith,closed,low,Port: PalmOS,
7435,old Sierra Games (AGI & SCI),,closed,normal,Engine: AGI,
7436,Darkseed Series support,,closed,normal,--Other--,
7437,Music quality for earlier scumm games,,closed,normal,Audio,
7438,BS1: Add support for enter key in save game dialog,eriktorbjorn,closed,low,Engine: Sword1,
7439,BS1: Invert stereo channels for traffic sounds in Rue Jarry,eriktorbjorn,closed,normal,Engine: Sword1,
7440,BS1: Some smaller refinements to the GUI,sev-,closed,normal,Engine: Sword1,
7441,GUI transparency,,closed,normal,GUI,
7442,Third-party translations,sev-,closed,high,Engine: SCUMM,
7443,Play different games w/o exiting ScummVM,SF/cpage88,closed,normal,GUI,
7444,GUI idea - collect all the characters!,sev-,closed,normal,GUI,
7445,Pack daily snapshot into zip archive,Kirben,closed,normal,--Other--,
7446,Save Game & INI Location,sev-,closed,normal,--Other--,
7447,2XPM -- Yet Another Filter,sev-,closed,normal,Graphics: Scalers,
7448,Motorola A780,sev-,closed,normal,Ports,
7449,Check MinGW version in configure,Kirben,closed,normal,Port: Win32,
7450,FM-TOWNS: Enable aspect ratio correction,sev-,closed,low,Engine: SCUMM,
7451,"OSX: Improve ""bundle"" build target",fingolfin,closed,normal,Port: Mac OS X,
7452,Make Altivec code working on non-OSX systems,fingolfin,closed,normal,Graphics: Scalers,
7453,MAC: Error after changing sound device in System Preferences,fingolfin,closed,normal,Port: Mac OS X,
7454,kyra: more MD5,lordhoto,closed,normal,Engine: Kyra,
7455,MI1 Amiga: choose actor palette,,new,low,Engine: SCUMM,
7456,Support for USB-Stick / Portable Version,,closed,normal,Port: Win32,
7457,GOBLIIINS: Atari ST version color palette,,new,normal,Engine: Gob,
7458,PS2: Host interface,lavosspawn,closed,low,Port: PS2,
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,closed,normal,Engine: AGOS,
7460,Common Savegame Extension,Kirben,closed,normal,--Other--,
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,closed,low,Engine: SCUMM,
7462,SCUMM: Sega CD Monkey Island has not start button,AndywinXp,closed,low,Engine: SCUMM,
7463,MANIAC: Add NES Maniac Mansion prototype,,closed,normal,Engine: SCUMM,
7464,target_md5 even for command line,sev-,closed,normal,GUI,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,closed,normal,Audio: MT32,
7466,TOOLS: Add a GUI to the various recompress tools,sev-,closed,normal,Tools,
7467,commdline switch to stay on top,fingolfin,closed,normal,Ports,
7468,SCUMM: compress sfx & music,sev-,closed,normal,Engine: SCUMM,
7469,Add NES Maniac Mansion german,,closed,normal,Engine: SCUMM,
7470,Graphics: Add 1.5 scaler,sev-,closed,normal,Graphics: Scalers,
7471,Sega CD Platform Selection,Kirben,closed,normal,Engine: SCUMM,
7472,Ability to change GUI color,,closed,normal,GUI,
7473,SCUMM: Support for Apple II and CDTV,,closed,low,Engine: SCUMM,
7474,GUI: non-usable buttons look like they are usable,lordhoto,closed,normal,GUI,
7475,GOB: Changing characters,sev-,closed,normal,Engine: Gob,
7476,MAC: Native intel binary,,closed,low,Port: Mac OS X,
7477,SCALERS : 2XPM,,closed,low,Graphics: Scalers,
7478,Full Screen option,sev-,closed,normal,Graphics,
7479,advanced fullscreen option,sev-,closed,normal,Graphics,
7480,WEB: md5 list sorting on webpage,fingolfin,closed,normal,Web,
7481,Suggestion on how to cope with fan-translations,sev-,closed,normal,--Other--,
7482,Extrapath and sub folders,Kirben,closed,normal,--Other--,
7483,[Windows] scummvm.ini is in the wrong position,Kirben,closed,normal,Port: Win32,
7484,Default game data directory,fingolfin,closed,normal,--Other--,
7485,"SWORD1: Ignores the ""--save-slot"" command line argument.",eriktorbjorn,closed,normal,Engine: Sword1,
7486,ALL: Widescreen display support,sev-,closed,normal,Graphics,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,closed,low,Port: WinCE,
7488,WINCE: controlling text speed,sev-,closed,low,Port: WinCE,
7489,GUI: Support non-ASCII characters,sev-,closed,low,GUI,
7490,SIMON: keyboard shortcuts to verbs,Kirben,closed,normal,Engine: AGOS,
7491,SCUMM: Add skipping of text in older games,fingolfin,closed,low,Engine: SCUMM,
7492,SWORD: DXA compression,eriktorbjorn,closed,normal,Engine: Sword1,
7493,savepath includes homedir statically,sev-,closed,normal,--Other--,
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,closed,normal,Engine: SCUMM,
7495,Search ScummVM directory for GUI theme,sev-,closed,normal,GUI,
7496,Plugin architecture for scalers,fingolfin,closed,low,Graphics: Scalers,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,closed,low,Port: Mac OS X,
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,closed,normal,Engine: SCUMM,
7499,PSP: onscreen keyboard visibility,joostp,closed,normal,Port: PSP,
7500,WINCE: Default orange keyboard,SF/knakos,closed,normal,Port: WinCE,
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,closed,low,Engine: SCUMM,
7502,ALL: Check for presence and validity of external data files,sev-,closed,normal,--Other--,
7503,BASS: Quick jumping to next scene in BASS,SF/olki,closed,normal,Engine: Sky,
7504,"GUI: Friendlier ""Add Game"" session",sev-,closed,normal,GUI,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,closed,normal,Video,
7506,New Game ID,sev-,closed,normal,Engine: SCUMM,
7507,"Language Packs, again",fingolfin,closed,normal,GUI: Translations,
7508,WINCE: Much slower than version 0.8,SF/knakos,closed,normal,Port: WinCE,
7509,WINCE: MI2 can't change panel in copy protection,SF/knakos,closed,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,closed,low,Port: WinCE,
7511,SYMBIAN: E61  S60 3.0 (S60 3rd Edition) / Symbian OS 9.1,anotherguest,closed,normal,Port: Symbian,
7512,Fast Foward key,fingolfin,closed,normal,Engine: SCUMM,
7513,SYMBIAN: keyboard shortcuts,sev-,closed,low,Port: Symbian,
7514,ALL: save compatibility between ports would be nice,fingolfin,closed,normal,--Other--,
7515,GUI: output sample rate widgets,sev-,closed,normal,GUI,
7516,Simon Puzzle pack,sev-,closed,normal,Engine: AGOS,
7517,FW: naming save games,sev-,closed,normal,Engine: Cine,
7518,MT32: Sync Munt,fingolfin,closed,normal,Audio: MT32,
7519,Touche: Aspect Ratio Correction,sev-,closed,normal,Engine: Touche,
7520,SYMBIAN: Ability to disable screen autodim,anotherguest,closed,normal,GUI,
7521,"GUI: Select ""No SoundFont""",sev-,closed,normal,GUI,
7522,"Broken Sword 1 & 2, add theora video support",sev-,closed,normal,Engine: Sword1,
7523,Gobliiins: Disable energy bar,sev-,closed,normal,Engine: Gob,
7524,Request for current Ubuntu .deb,sev-,closed,normal,Port: Linux,
7525,Restore compatibility with gcc 2.95,fingolfin,closed,normal,Ports,
7526,GUI: Add autosave period widgets,sev-,closed,normal,GUI,
7527,Recognize zipped savegame when no Zlib was compiled,sev-,new,normal,--Other--,
7528,Non-SCUMM Games: Unify some of the GUI features,fingolfin,closed,normal,GUI,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,closed,low,Port: PSP,
7530,Mouse detection in fullscreen for Wiimote,,closed,normal,Port: Wii,
7531,ScummVM: Better use of Game id,sev-,closed,normal,--Other--,
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,closed,normal,Engine: Gob,
7533,"GUI: design proposal, directory structure",,closed,normal,GUI,
7534,Gobliiins - Change game description,DrMcCoy,closed,normal,Engine: Gob,
7535,Move special debug flags init to plugin API,,new,normal,--Other--,
7536,Make speech files optional,Kirben,closed,normal,Engine: SCUMM,
7537,PSP: Support sleep mode,joostp,closed,normal,Port: PSP,
7538,MassAdd: Show activity visualy,fingolfin,closed,normal,GUI,
7539,game data file documentation for future wars / ween,SF/mthreepwood,closed,normal,Web,
7540,MD5/Bug reporting,Kirben,closed,normal,--Other--,
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,closed,normal,Port: Win32,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,closed,normal,Engine: Gob,
7543,WEB: Gallery browser improvements,sev-,closed,normal,Web,
7544,INDY3: IQ Points,fingolfin,closed,normal,Engine: SCUMM,
7545,Gob2/Ween: More save slots,sev-,closed,low,Engine: Gob,
7546,DS: Action GUI,agent-q,new,normal,Engine: SCUMM,
7547,INDY3: IQ Points request,fingolfin,closed,normal,Engine: SCUMM,
7548,FotAQ: Russian font is not win-1251 compatible,,closed,normal,Engine: Queen,
7549,return to scummvm gui,sev-,closed,normal,GUI,
7550,sound amplifier,sev-,closed,normal,Port: Symbian,
7551,Gob2: Play PC version with Amiga music,sev-,closed,low,Engine: Gob,
7552,WEB: standardize icon size,,closed,normal,Web,
7553,INDY3: IQ Points support,sev-,closed,normal,Engine: SCUMM,
7554,GOB: Gob2 (Mac): Add support for Mac music,DrMcCoy,new,normal,Engine: Gob,
7555,wiki datafiles: Bargon Attack missing,bluegr,closed,normal,Web,
7556,SDL: Remap joystick buttons via scummvmrc,ccawley2011,closed,low,Ports,
7557,Kyra1: Support for external tracks.,Kirben,closed,normal,Engine: Kyra,
7558,SDL: mouse emulation through cursor keys,,closed,normal,Ports,
7559,BASS: Don't limit the screen height to 192 pixels,bonki,closed,normal,Engine: Sky,
7560,"DC: Map ""."" to a free button",sev-,closed,normal,Port: Dreamcast,
7561,SYMBIAN: Assign default button to middle.,anotherguest,closed,normal,Port: Symbian,
7562,TOUCHE: Accept S key to exit the spanish version,eriktorbjorn,closed,normal,Engine: Touche,
7563,Add support for Windows Vista Games Explorer,Kirben,closed,normal,Port: Win32,
7564,FOTAQ code modifications (mostly for greek translation),sev-,pending,normal,Engine: Queen,
7565,NIPPON SAFES: Request to add Amiga version (FULL),peres,closed,normal,Engine: Parallaction,
