﻿id,Summary,Owner,Type,Priority,Component,Version
13950,ULTIMA8: Unable to insert items into backpack,mduggan,defect,normal,--Unset--,
14055,ScummVM does not recognize my version of Myst 3 Exile,UncleIllya,defect,normal,--Unset--,
14460,SCUMM: Backyard Baseball 2001 game file not adding to Scumm,dwatteau,defect,normal,--Unset--,
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,
14773,GUI: Full Title + version requires at least 748px wide window,mikrosk,defect,normal,--Unset--,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,
11359,PLUGINS: loadAllPlugins exists,sev-,defect,normal,Common,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,
12811,"ScummVM DEV causes SIG32 when exiting, possibly due to libspeechd",sluicebox,defect,normal,Common,
14060,ScummVM crashes immediately when Nintendo 64 Switch controller is plugged into PC via USB,sev-,defect,normal,Common,
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,
164,switch -e,,defect,normal,Documentation,
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,
3220,Goldrush - can't run,sev-,defect,normal,Engine: AGI,
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,
3642,SQ2: Stuck on the wall with plunger forever in space quest 2,SF/buddha_,defect,normal,Engine: AGI,
3713,PQ1: Couldn't find game,Kirben,defect,normal,Engine: AGI,
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,
6003,Playbook: <SPACE> Not Working in Virtual Keyboard,lordhoto,defect,normal,Engine: AGI,
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,
11247,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11248,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11249,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11250,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11251,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11252,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11253,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
13253,Unknown game variant for glk,dreammaster,defect,normal,Engine: AGI,
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,
1918,SIMON2DOS: Copy Protection Bug,,defect,normal,Engine: AGOS,
1966,Crash with Ctrl-Q and ALSA driver,,defect,normal,Engine: AGOS,
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,
2272,SIMON 2: When subtitles are activated the speech sound cuts.,Kirben,defect,normal,Engine: AGOS,
2289,SIMON2WIN: actor freezes,Kirben,defect,normal,Engine: AGOS,
2294,SIMON2WIN: Graphic glitches,Kirben,defect,normal,Engine: AGOS,
2307,SIMON: Paper vanishes after getting out of the cardboard box,Kirben,defect,normal,Engine: AGOS,
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,
2664,FF: Endless talk without sound and duplicate Feeble,Kirben,defect,normal,Engine: AGOS,
2665,FF: Feeble does not appear when entering factory,Kirben,defect,normal,Engine: AGOS,
2666,FF: Interlace videos,Kirben,defect,normal,Engine: AGOS,
2691,SIMON1: Game freezes when looking at bucket,Kirben,defect,normal,Engine: AGOS,
2692,FF: Tourist duplicates after talking if you got caught,Kirben,defect,normal,Engine: AGOS,
2738,FF: Amiga version,Kirben,defect,normal,Engine: AGOS,
2752,FF: Impossible to pick up rope again in vent,Kirben,defect,normal,Engine: AGOS,
2794,FEEBLE:Crash on Sam walk,Kirben,defect,normal,Engine: AGOS,
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,
2910,Unknown MD5 checksum for my Simon1 version,sev-,defect,normal,Engine: AGOS,
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,
3074,SIMON2: Screen disadjustment on opie build,,defect,normal,Engine: AGOS,
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,
3226,SIMON1: Crackling Sounds,,defect,normal,Engine: AGOS,
3227,SIMON1: Cannot Use Oil on Tap,Kirben,defect,normal,Engine: AGOS,
3237,Simon1 - French texts are not good,Kirben,defect,normal,Engine: AGOS,
3286,SIMON2: French version doesn't start,Kirben,defect,normal,Engine: AGOS,
4342,Feeble Files: Movie file not found,Kirben,defect,normal,Engine: AGOS,
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,
5933,"SIMON1: DOS CD, exotic german version",Kirben,defect,normal,Engine: AGOS,
6058,FF DE: Game crashes after wearing pink dress,,defect,high,Engine: AGOS,
6283,Elvira 1 Atari ST English MD5,sev-,defect,normal,Engine: AGOS,
6438,Simon 2 Windows Ita Detection,Kirben,defect,normal,Engine: AGOS,
6583,"SIMON1: game breaking, can't pick up matchstick",Kirben,defect,normal,Engine: AGOS,
7710,Simon the Sorcerer's Puzzle Pack,,feature request,normal,Engine: AGOS,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,patch,normal,Engine: AGOS,
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,
12172,Quest for Glory 2 AGDInteractive won't start.,dreammaster,defect,normal,Engine: AGS,
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,
12334,"AGS: Blackwell Deception (Steam, Win): Can't progress past boat sequence",dreammaster,defect,normal,Engine: AGS,
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,
12921,AGS: Puzzle in Apprentice can't be solved,dreammaster,defect,normal,Engine: AGS,
13326,AGS: Mages Initation Beta,criezy,defect,normal,Engine: AGS,
13770,AGS: Resonance Null pointer referenced! on first screen on 2.6.0,TiCoKH,defect,normal,Engine: AGS,
14457,MacOS Bundler instructions seem inherently broken,criezy,defect,high,Engine: AGS,
14528,shivahkosher v2.0 is not detected,vpelletier,feature request,normal,Engine: AGS,
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,
14569,"incorrect version of the ""access.dat"" engine data file found. Expected 2.0 but got 1.0",sev-,defect,normal,Engine: Access,
13147,ASYLUM: Can't trigger Easter Egg on 2nd Chapter,digitall,defect,normal,Engine: Asylum,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
11148,Blade Runner (Spanish version),antoniou79,defect,normal,Engine: Bladerunner,
11231,"Blade Runner crashes in Dermondo Design location in ""DNA ROW""",antoniou79,defect,normal,Engine: Bladerunner,
12884,The Journeyman Project 2 - Buried in Time (German Retail 3CD Version),sev-,defect,normal,Engine: Buried,
13190,Buried: Transition speed not saved when upgrading save and process is confusing.,bluegr,defect,normal,Engine: Buried,
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,
3646,PSP/FW: Scummvm crashes before Intro,joostp,defect,normal,Engine: Cine,
5734,"Operation Stealth 256 DOS/US version (""Mr.Bond"") crash 1.3.0",bluegr,defect,normal,Engine: Cine,
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,
6113,COMPOSER: Game Detection Failures on Android,fuzzie,defect,normal,Engine: Composer,
6548,COMPOSER: Gregory French Crash,sev-,defect,blocker,Engine: Composer,
4584,CRUISE: Another German Version Not Detected,dreammaster,defect,normal,Engine: Cruise,
5577,CRUISE: The original subtitles contain hexa 0A characters,digitall,defect,normal,Engine: Cruise,
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,
11526,Unable to examine clasp on Kartier bracelet,dreammaster,defect,low,Engine: Cruise,
10298,CRYO: Lost Eden: Saved game is not shown visually,csnover,defect,normal,Engine: Cryo,
11047,Failed to open cryomni3d.dat file,lephilousophe,defect,normal,Engine: Cryomni3D,
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,lephilousophe,defect,normal,Engine: Cryomni3D,
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,
10890,DIRECTOR: Journeyman Project unknown variants,sev-,defect,normal,Engine: Director,
12815,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12959,DIRECTOR: Unknown game variant for director (The Journeyman Project Turbo!),aquadran,defect,normal,Engine: Director,
12960,DIRECTOR: Crash when starting up The Journeyman Project Turbo!,sev-,defect,normal,Engine: Director,
12965,DIRECTOR: The journeyman project. Game softlocks when walking into a wall.,sev-,defect,normal,Engine: Director,
13004,DIRECTOR: Voyeur 2 (launcher) (D6) not starting,sev-,defect,normal,Engine: Director,
13052,Unknown game variant for director,beanstaalk,defect,normal,Engine: Director,
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,feature request,normal,Engine: Director,
13478,"DIRECTOR: Unknown Game Version of ""Louvre: The Final Curse"" - French",einstein95,defect,normal,Engine: Director,
13854,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13880,"DIRECTOR: Trying to run ""Puppet Motel"" by Laurie Anderson",sev-,defect,normal,Engine: Director,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
13900,DRACI: crash in outro,dchp,defect,normal,Engine: Draci,
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,
3612,DRASCULA: game version unknown,aquadran,defect,normal,Engine: Drascula,
3782,DRASCULA: Italian version md5,sev-,defect,normal,Engine: Drascula,
5784,DREAMWEB: Crash when confronting Beckett,SF/megath,defect,normal,Engine: Dreamweb,
5988,DREAMWEB: Global constructors degrades portability,,defect,normal,Engine: Dreamweb,
7080,DREAMWEB: Not tolerating filtered sound files.,lordhoto,defect,normal,Engine: Dreamweb,
12294,Unknown game variant for glk,sev-,feature request,normal,Engine: GLK: Hugo,
11740,"GNAP: ""Error loading the bitmap!""",sev-,defect,normal,Engine: GNAP,
2021,GOB1: ScummVM should look for INSTALL.ASK,sev-,defect,normal,Engine: Gob,
2035,"No ""music"" (audio track) in Gobliiins CD",eriktorbjorn,defect,normal,Engine: Gob,
2322,Gob1 CD: Errors on Italian Version,,defect,normal,Engine: Gob,
2325,GOB1 Crash after Intro,Kirben,defect,normal,Engine: Gob,
2338,GOB1: Getting stuck on level 10,sev-,defect,normal,Engine: Gob,
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,
2976,GOB2: No talkie in CD version,sev-,defect,normal,Engine: Gob,
2983,GOB2: Not startable at all,sev-,defect,normal,Engine: Gob,
2996,Very Slow,fingolfin,defect,normal,Engine: Gob,
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,
3175,"GOB2: Wreck/mermaid scene, Fingus is not catapulted up.",DrMcCoy,defect,normal,Engine: Gob,
3370,WEEN: graphic glitch in the bridge cutscene,DrMcCoy,defect,normal,Engine: Gob,
3397,GOB3: level winnable without actions required,DrMcCoy,defect,normal,Engine: Gob,
3399,GOB3: water animation speedup when open inventory,DrMcCoy,defect,normal,Engine: Gob,
3501,GOB2: Graphics distortion on the Guards location,DrMcCoy,defect,normal,Engine: Gob,
3615,GOB: Engine crashes on startup (Amiga),DrMcCoy,defect,normal,Engine: Gob,
3645,GOB2: Appearing drumstick,,defect,normal,Engine: Gob,
3648,Lost in time CD - no speech,DrMcCoy,defect,normal,Engine: Gob,
3706,GOB: Bargon Attack - stuck at garage,DrMcCoy,defect,normal,Engine: Gob,
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,
3748,WOODRUFF: Small gfx glitch,DrMcCoy,defect,normal,Engine: Gob,
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,
3768,WOODRUFF: Palette glitch,DrMcCoy,defect,normal,Engine: Gob,
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,
5316,Lost In Time: Invalid files marked as missing,DrMcCoy,defect,normal,Engine: Gob,
6256,ANDROID: might need the virtual keyboard in some places,fuzzie,defect,normal,Engine: Gob,
6952,Lost in Time missing in gamelist,DrMcCoy,defect,normal,Engine: Gob,
6960,"GOB3 - Impossible to Read page of Magic Book for make ""Potion of wings""",DrMcCoy,defect,normal,Engine: Gob,
7534,Gobliiins - Change game description,DrMcCoy,feature request,normal,Engine: Gob,
10913,GOB: Woodruff - Can't load a save game from main menu,,defect,low,Engine: Gob,
12757,INCA II - CD version,sev-,defect,high,Engine: Gob,
12874,INCA 1 Compatibility,bluegr,defect,normal,Engine: Gob,
14603,GOB: Unknown game variant of Inca2,lotharsm,defect,normal,Engine: Gob,
11861,EMI: Chess game makes EMI not respond,aquadran,defect,normal,Engine: Grim,
11894,GRIM: OpenGL renderer doesn't honor stretch mode in fullscreen,aquadran,defect,normal,Engine: Grim,
11897,GRIM: Black window/screen on mode switch (ALT+ENTER) (SDL1),aquadran,defect,normal,Engine: Grim,
12426,GRIM: Grim/EMI lost mode switch ability (ALT+ENTER) (SDL1),raziel-,defect,normal,Engine: Grim,
4081,Opaque Texture in Grate Puzzle,,defect,normal,Engine: Groovie,
5747,T7G: Version not recognized,digitall,defect,normal,Engine: Groovie,
5990,GROOVIE: Global constructors degrades portability,,defect,normal,Engine: Groovie,
7787,11th Hour,,feature request,normal,Engine: Groovie,
14062,Cannot load disk two.  debugger keeps crashing program,lotharsm,defect,normal,Engine: Groovie,
14473,Hyperspace delivery boy PPC version stopped being recognised by Scummvm Android,antoniou79,defect,normal,Engine: HDB,
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,
3044,Kyra2: Unknown German version,vinterstum,defect,normal,Engine: Kyra,
3653,KYRA1: Pause between every spoken line,lordhoto,defect,normal,Engine: Kyra,
3711,KYRA1: Post 11.1 snapshots crash launching Kyra1,bluegr,defect,normal,Engine: Kyra,
3723,KYRA3: Crash when loading,lordhoto,defect,normal,Engine: Kyra,
3725,KYRA3: User can't set up the game...,lordhoto,defect,normal,Engine: Kyra,
3736,Kyrandia 3,,defect,normal,Engine: Kyra,
3767,KYRA2: kyra.dat error in daily build 11 June,athrxx,defect,normal,Engine: Kyra,
3870,KYRA2 & KYRA3: Won't find game,,defect,normal,Engine: Kyra,
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
4306,Compatablity page doesn't mention Kyrandia Mac CD unsuported,lordhoto,defect,normal,Engine: Kyra,
4336,KYRA: Kyrandia 3 cannot be added anymore,lordhoto,defect,normal,Engine: Kyra,
4578,KYRA: Assertion `driver' failed,sev-,defect,normal,Engine: Kyra,
4623,KYRA1: Couldn't load PAK file 'WSA5.PAK',lordhoto,defect,normal,Engine: Kyra,
4875,KYRA3: Assertion Error,lordhoto,defect,high,Engine: Kyra,
5485,LOL: Tower Sub-level is unsolvable,athrxx,defect,normal,Engine: Kyra,
5579,KYRA: Crash on startup on OS X due to invalid PAK file,lordhoto,defect,high,Engine: Kyra,
5719,KYRA: Starting error on last release v1.3.0,lordhoto,defect,normal,Engine: Kyra,
5765,LOL: Does not work on Dingux,lordhoto,defect,normal,Engine: Kyra,
5806,Win32: can't to add game Lands of Lore,athrxx,defect,normal,Engine: Kyra,
5909,LOL-CD: Version 1.4 does not detect LOL from GOG.com,lordhoto,defect,normal,Engine: Kyra,
5918,Kyrandia 1&2 won't start with .ERM files in folder,lordhoto,defect,normal,Engine: Kyra,
5945,KYRA1CD: Text dialog does not appear,lordhoto,defect,low,Engine: Kyra,
6213,EOB2: Crash when importing party from EOB1 savegame,athrxx,defect,normal,Engine: Kyra,
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,feature request,normal,Engine: Kyra,
7832,LOL: GOG.com version,lordhoto,feature request,normal,Engine: Kyra,
10967,[Lands of Lore DOS Floppy English] Crash on assertion on the herb shop,athrxx,defect,normal,Engine: Kyra,
11459,LOL CD: could not load file FRE/GENERAL.PAK,athrxx,defect,normal,Engine: Kyra,
12355,KYRA: Eye of the Beholder French Translation Not Detected,digitall,defect,normal,Engine: Kyra,
12702,Request: EOB AGA?,athrxx,feature request,normal,Engine: Kyra,
13553,Issue with Legend of Kyrandia Hand of Fate - MacBook Air M1 - Version,athrxx,defect,normal,Engine: Kyra,
3527,LURE: Italian Floppy Version doesn't start...,Kirben,defect,normal,Engine: Lure,
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,
13397,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,
13398,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,
3812,Unknown version of The Manhole Masterpiece Edition,,defect,normal,Engine: MADE,
4452,RTZ: music doesn't play during videos in town,,defect,normal,Engine: MADE,
4458,RTZ: Item disappears,johndoe123,defect,normal,Engine: MADE,
4461,RTZ: Odd text wrapping,,defect,normal,Engine: MADE,
4462,RTZ: Uncompletable,bluegr,defect,normal,Engine: MADE,
5864,RTZ: Can't take egg from Canuk's shack,bluegr,defect,normal,Engine: MADE,
4232,DragonSphere bugs,,defect,normal,Engine: MADS,
6832,Rex Nebular Underwater Crab Cave - Crabs Disappear,dreammaster,defect,normal,Engine: MADS,
6837,MADS: Rex Nebular Stack Smashing Detected,dreammaster,defect,normal,Engine: MADS,
6844,"Rex game problems Mainb, Ingame Menus",dreammaster,defect,normal,Engine: MADS,
6845,Rex game Engine options disappear,dreammaster,defect,normal,Engine: MADS,
6846,Rex game wont start in Main Menu,dreammaster,defect,normal,Engine: MADS,
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,
14712,Unknown game variant - Dragonsphere - PC - English,dreammaster,defect,normal,Engine: MADS,
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,
11208,Xeen Engine: Checksums,dreammaster,defect,normal,Engine: MM: Xeen,
11763,XEEN: Wrong intro behavior in WoX,dreammaster,defect,normal,Engine: MM: Xeen,
14425,XEEN: gog.com game variant,yarolig,defect,normal,Engine: MM: Xeen,
14426,XEEN: can't launch. No mm.dat for World of Xeen,dreammaster,defect,high,Engine: MM: Xeen,
