﻿Modified,Component,id,Owner,Priority,Status,Summary,Created,Type
"Nov 7, 2021, 6:05:48 AM",Engine: SCI,13059,sluicebox,low,closed,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,"Nov 4, 2021, 12:01:11 AM",defect
"Nov 6, 2018, 7:41:03 AM",Engine: SCI,4279,bluegr,normal,closed,"SCI: Quest For Glory 4 v1.1 (Dos, German, Floppy)","Mar 31, 2009, 8:14:32 PM",defect
"Nov 6, 2018, 7:41:17 AM",Engine: SCI,4280,bluegr,normal,closed,"SCI: Quest For Glory 4 v1.1 (Dos, English, Floppy)","Mar 31, 2009, 8:15:47 PM",defect
"Nov 5, 2018, 10:17:55 PM",Engine: SCI,4385,bluegr,normal,closed,SCI: Quest for Glory 4,"Jul 4, 2009, 2:11:05 PM",defect
"Nov 5, 2018, 5:36:29 PM",Engine: SCI,4947,bluegr,normal,closed,QFG4 Demo: kPalette Subfunction Sig Mismatch,"Jul 26, 2010, 3:20:16 AM",defect
"Nov 6, 2018, 8:31:07 AM",Engine: SCI,5135,SF/mthreepwood,normal,closed,QFG4-DEMO: Video freeze,"Aug 4, 2010, 10:41:44 AM",defect
"Nov 6, 2018, 8:45:51 PM",Engine: SCI,8962,Kirben,normal,closed,Add/update Quest for Glory 4 details,"Feb 19, 2009, 12:24:17 PM",patch
"Nov 5, 2018, 5:08:54 AM",Engine: SCI,9195,bluegr,normal,closed,qfg4 detection cleanup,"Jun 28, 2010, 8:23:49 PM",patch
"Nov 5, 2018, 10:15:01 PM",Engine: SCI,9199,bluegr,normal,closed,3 Workarrounds for QFG4 floppy,"Aug 5, 2010, 5:18:50 PM",patch
"Oct 9, 2017, 6:44:19 AM",Engine: SCI,9801,m-kiewitz,normal,closed,SCI: QFG4: Crash when sliding down slippery slope,"May 26, 2017, 6:30:58 PM",defect
"Feb 13, 2019, 8:15:41 PM",Engine: SCI,9894,bluegr,normal,closed,QFG4: Thieves guild secret passage isn't immediately walkable,"Jul 4, 2017, 7:30:32 PM",defect
"Aug 28, 2018, 11:28:50 AM",Engine: SCI,10137,bluegr,normal,closed,SCI: QFG4: leshy riddle solve about bush in goo crash,"Aug 17, 2017, 3:08:17 AM",defect
"Nov 28, 2018, 12:25:48 AM",Engine: SCI,10138,bluegr,normal,closed,SCI: QFG4: revenant battle crash,"Aug 17, 2017, 5:56:14 AM",defect
"Aug 21, 2018, 5:48:35 AM",Engine: SCI,10418,bluegr,normal,closed,QFG4: Crash when entering the Gipsy camp,"Feb 2, 2018, 3:10:24 AM",defect
"Nov 28, 2018, 12:26:05 AM",Engine: SCI,10419,bluegr,normal,closed,QFG4: Crash when hitting a Necrotaur,"Feb 2, 2018, 3:13:30 AM",defect
"Aug 21, 2018, 5:54:45 AM",Engine: SCI,10420,bluegr,normal,closed,QFG4: Crash when using the Glide spell,"Feb 2, 2018, 3:15:37 AM",defect
"Aug 27, 2018, 10:34:45 PM",Engine: SCI,10421,bluegr,normal,closed,QFG4: Crash at the end of Tanya's resurrection cut scene,"Feb 2, 2018, 9:29:13 PM",defect
"Jan 1, 2019, 9:48:29 PM",Engine: SCI,10615,bluegr,normal,closed,QFG4: Tentacle doesn't retract after crossing pit at start of game,"Jul 9, 2018, 4:02:07 AM",defect
"Sep 21, 2018, 6:56:34 PM",Engine: SCI,10690,bluegr,normal,closed,QFG4 error when wraith in room,"Aug 28, 2018, 1:05:55 AM",defect
"Aug 31, 2018, 6:59:02 PM",Engine: SCI,10694,bluegr,normal,closed,QFG4: Crash after getting caught by Ad Avis and his hounds,"Aug 29, 2018, 9:45:43 AM",defect
"Nov 28, 2018, 12:25:17 AM",Engine: SCI,10710,bluegr,normal,closed,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,"Sep 24, 2018, 10:48:03 AM",defect
"Nov 22, 2018, 10:21:55 PM",Engine: SCI,10726,bluegr,normal,closed,QFG4: Spurious Error Message on Using Levitate Spell,"Oct 2, 2018, 1:40:58 AM",defect
"Nov 28, 2018, 12:41:06 AM",Engine: SCI,10731,bluegr,normal,closed,"QFG4: Castle barrel room door, hero returns when exiting","Oct 6, 2018, 4:52:18 PM",defect
"Jun 26, 2019, 4:32:42 AM",Engine: SCI,10747,sluicebox,normal,closed,QFG4: Crash when walking around the squid monolith,"Oct 18, 2018, 4:10:58 AM",defect
"Nov 22, 2018, 10:57:20 PM",Engine: SCI,10757,bluegr,normal,closed,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe","Oct 21, 2018, 8:09:33 AM",defect
"Jun 26, 2019, 4:33:17 AM",Engine: SCI,10760,sluicebox,normal,closed,QFG4: Crash entering the inn,"Oct 21, 2018, 10:52:05 PM",defect
"Oct 22, 2018, 9:10:35 PM",Engine: SCI,10762,bluegr,normal,closed,QFG4: Screenshots within savegames obscured by control panels,"Oct 22, 2018, 6:39:14 AM",defect
"Dec 19, 2018, 6:19:28 AM",Engine: SCI,10768,bluegr,normal,closed,"QFG4: Unlit torch appears lit, inventory leaks across restarts","Oct 24, 2018, 5:41:54 AM",defect
"Aug 19, 2019, 11:40:07 PM",Engine: SCI,10799,sluicebox,normal,closed,QFG4 floppy: Great hall eavesdropping door actions are all lies,"Nov 8, 2018, 4:15:12 PM",defect
"Nov 28, 2018, 12:27:53 AM",Engine: SCI,10814,bluegr,normal,closed,QFG4: Crash in cave when fighting Pit Horror below the tightrope,"Nov 21, 2018, 6:53:57 PM",defect
"Dec 24, 2018, 10:18:10 PM",Engine: SCI,10823,bluegr,normal,closed,"QFG4: Reading 3, The Devil is dealt is instead of Death","Dec 3, 2018, 4:29:05 AM",defect
"Dec 24, 2018, 10:18:32 PM",Engine: SCI,10824,bluegr,normal,closed,"QFG4: Reading 3, Wrong significator card","Dec 3, 2018, 5:26:55 AM",defect
"Dec 9, 2018, 10:20:45 PM",Engine: SCI,10827,bluegr,normal,closed,QFG4 floppy: Second door sound when entering castle rooms,"Dec 6, 2018, 4:41:44 AM",defect
"Dec 16, 2018, 5:55:13 PM",Engine: SCI,10829,bluegr,normal,closed,"QFG4: Iron safe room, door to the east sends hero west","Dec 8, 2018, 12:52:40 AM",defect
"Dec 16, 2018, 3:07:19 PM",Engine: SCI,10830,bluegr,normal,closed,QFG4: Stuck at closed town gate after resting til night,"Dec 8, 2018, 4:21:32 AM",defect
"Jun 21, 2019, 10:45:02 AM",Engine: SCI,10844,sluicebox,normal,closed,"QFG4: Ad Avis' death is interrupted, he returns and kills hero","Dec 19, 2018, 3:07:40 AM",defect
"Dec 23, 2018, 9:05:55 AM",Engine: SCI,10848,sluicebox,normal,closed,SCI: QFG4CD missing audio when looking at grate,"Dec 23, 2018, 7:59:50 AM",defect
"Feb 3, 2024, 12:08:05 AM",Engine: SCI,10849,bluegr,normal,closed,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,"Dec 23, 2018, 8:19:39 AM",defect
"Jan 7, 2019, 8:44:36 AM",Engine: SCI,10857,bluegr,normal,closed,"QFG4: Pathfinding in forest 1S 1W from town, east entry","Dec 31, 2018, 5:51:40 AM",defect
"Jan 7, 2019, 8:44:09 AM",Engine: SCI,10858,bluegr,normal,closed,"QFG4: Pathfinding in forest 1S from town, south entry","Dec 31, 2018, 5:56:19 AM",defect
"Dec 31, 2018, 10:55:10 AM",Engine: SCI,10859,Vhati,normal,closed,QFG4 room entry causes rightmost pixel line rendering error,"Dec 31, 2018, 10:05:30 AM",defect
"Jan 13, 2019, 9:49:37 PM",Engine: SCI,10860,bluegr,normal,closed,QFG4: Lock up when casting Trigger after Summon Staff,"Dec 31, 2018, 11:49:35 AM",defect
"Jan 14, 2019, 12:28:16 AM",Engine: SCI,10870,bluegr,normal,closed,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry","Jan 7, 2019, 8:44:19 AM",defect
"Jan 18, 2019, 9:59:10 AM",Engine: SCI,10871,bluegr,normal,closed,"QFG4: After geas, Hero can walk through the closed castle gate","Jan 13, 2019, 9:56:18 PM",defect
"Aug 4, 2019, 8:36:00 AM",Engine: SCI,10873,sluicebox,normal,closed,QFG4 CD: Hero stutters when running,"Jan 16, 2019, 8:27:36 PM",defect
"Jan 18, 2019, 8:29:24 AM",Engine: SCI,10874,bluegr,normal,closed,QFG4: Rogues get stuck opening castle doors,"Jan 17, 2019, 3:52:03 AM",defect
"May 23, 2019, 6:35:15 AM",Engine: SCI,10965,sluicebox,normal,closed,SCI: QFG4: Runes puzzle doesn't always accept answer,"May 22, 2019, 7:37:39 PM",defect
"May 24, 2019, 7:29:10 PM",Engine: SCI,10966,sluicebox,normal,closed,SCI: QFG4: Revenant money-randomness is broken,"May 23, 2019, 9:44:17 PM",defect
"Jun 17, 2019, 7:06:21 PM",Engine: SCI,10978,sluicebox,normal,closed,SCI: QFG4: Domovoi never appears,"Jun 17, 2019, 6:51:48 AM",defect
"Jun 21, 2019, 10:45:48 AM",Engine: SCI,10989,sluicebox,normal,closed,SCI: QFG4: Bugs when throwing weapons at Ad Avis,"Jun 21, 2019, 7:37:05 AM",defect
"Jun 23, 2019, 8:52:34 PM",Engine: SCI,10994,sluicebox,normal,closed,SCI: QFG4: Lockup at monestary door,"Jun 23, 2019, 2:54:48 AM",defect
"Jun 23, 2019, 8:53:06 PM",Engine: SCI,10995,sluicebox,normal,closed,SCI: QFG4: Town gate at night bug,"Jun 23, 2019, 4:05:01 AM",defect
"Jun 25, 2019, 4:56:27 AM",Engine: SCI,11000,sluicebox,normal,closed,SCI: QFG4: Rabbit combat gets stuck,"Jun 25, 2019, 2:52:19 AM",defect
"Nov 20, 2021, 7:34:22 PM",Engine: SCI,11001,sluicebox,normal,closed,SCI: QFG4: Ad Avis' capture lockup (floppy 1.0),"Jun 25, 2019, 10:50:42 PM",defect
"Jun 28, 2019, 5:34:16 AM",Engine: SCI,11002,sluicebox,normal,closed,SCI: QFG4: Character selection screen selects wrong character,"Jun 27, 2019, 10:48:31 PM",defect
"Sep 12, 2019, 7:10:26 PM",Engine: SCI,11029,sluicebox,normal,closed,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,"Jul 26, 2019, 11:39:31 AM",defect
"Aug 23, 2022, 6:36:27 PM",Engine: SCI,11030,sluicebox,normal,closed,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,"Jul 27, 2019, 6:38:49 AM",defect
"Sep 4, 2019, 5:26:17 PM",Engine: SCI,11031,sluicebox,normal,closed,QFG4: Bonehead's dialog is fast forwarded when giving him a present,"Jul 27, 2019, 1:48:24 PM",defect
"Sep 7, 2019, 11:21:33 PM",Engine: SCI,11056,sluicebox,normal,closed,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,"Aug 9, 2019, 4:16:23 PM",defect
"Aug 12, 2019, 4:11:44 AM",Engine: SCI,11062,sluicebox,normal,closed,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,"Aug 10, 2019, 1:00:10 PM",feature request
"Sep 24, 2019, 6:46:42 AM",Engine: SCI,11082,sluicebox,normal,closed,"QFG4: exporting the character requires deleting the ""a:""","Aug 16, 2019, 8:07:35 PM",defect
"Oct 17, 2019, 6:28:15 PM",Engine: SCI,11211,sluicebox,normal,closed,QFG4: Squid Statue Puzzle Crash,"Oct 16, 2019, 5:32:05 PM",defect
"May 23, 2022, 8:34:56 PM",Engine: SCI,11230,bluegr,normal,closed,SCI: QFG4 - exported character unable to import to QFG5,"Oct 29, 2019, 6:22:39 AM",defect
"Nov 3, 2019, 4:49:45 AM",Engine: SCI,11238,sluicebox,normal,closed,SCI: QFG4: Bone cage bugs,"Nov 3, 2019, 4:43:19 AM",defect
"Nov 19, 2019, 11:55:45 PM",Engine: SCI,11268,sluicebox,normal,closed,SCI: QFG4: Crash when sliding down slippery slope,"Nov 17, 2019, 4:23:26 AM",defect
"Dec 12, 2019, 11:36:36 PM",Engine: SCI,11277,sluicebox,normal,closed,QFG4: crash when running from Ad Avis,"Dec 12, 2019, 11:07:20 AM",defect
"Mar 20, 2020, 11:33:44 PM",Engine: SCI,11381,sluicebox,normal,closed,QFG4 unable to kill Ad Avis with a dagger,"Mar 10, 2020, 10:15:33 PM",defect
"Feb 13, 2021, 11:41:46 PM",Engine: SCI,12105,sluicebox,normal,closed,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times","Feb 8, 2021, 9:10:10 PM",defect
"Nov 10, 2021, 2:03:33 PM",Graphics,13060,sluicebox,normal,closed,BMP regression: QFG4 AVI files play upside down,"Nov 4, 2021, 12:08:08 AM",defect
"Nov 7, 2021, 1:53:32 AM",Engine: SCI,13061,sluicebox,normal,closed,Quest for Glory 4 animated cursors dont work,"Nov 6, 2021, 4:27:58 AM",defect
"Jan 16, 2022, 10:57:10 PM",Engine: SCI,13223,sluicebox,normal,closed,SCI: QFG4 - Can't distribute points with the keyboard at the beginning of the game.,"Jan 15, 2022, 4:06:47 PM",defect
"Apr 27, 2022, 2:39:02 AM",Web,13439,Thunderforge,normal,closed,Web: Quest for Glory 4 Screenshots,"Apr 23, 2022, 12:14:35 AM",feature request
"Sep 14, 2022, 6:20:31 AM",Engine: SCI,13823,sluicebox,normal,closed,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,"Sep 3, 2022, 7:47:13 PM",defect
"Oct 19, 2022, 6:12:04 PM",Engine: SCI,13827,bluegr,normal,closed,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,"Sep 3, 2022, 8:23:08 PM",defect
"Sep 26, 2023, 6:40:39 PM",Engine: SCI,14646,sluicebox,normal,closed,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,"Sep 25, 2023, 1:11:35 PM",defect
"Mar 28, 2024, 4:24:29 PM",Engine: SCI,14921,sluicebox,normal,closed,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,"Feb 3, 2024, 7:55:49 PM",defect
"Nov 7, 2018, 10:52:34 PM",Engine: SCI,10758,bluegr,high,closed,QFG4: Autosave SCI Script Deletes Manual Savegames...,"Oct 21, 2018, 8:20:37 AM",defect
"Jun 30, 2019, 11:51:19 AM",Engine: SCI,10765,bluegr,high,closed,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,"Oct 23, 2018, 7:10:18 AM",defect
"Oct 24, 2018, 3:48:36 PM",Engine: SCI,10766,bluegr,high,closed,QFG4: Assertion Error segment.h:866 with Cranium's robot,"Oct 23, 2018, 9:24:30 AM",defect
"Dec 3, 2018, 8:36:29 PM",Engine: SCI,10773,bluegr,high,closed,QFG4 floppy: Crash when asking Cranium for potions,"Oct 25, 2018, 8:57:37 AM",defect
"Nov 11, 2018, 10:17:03 AM",Engine: SCI,10777,bluegr,high,closed,QFG4: Crash when gliding across the swamp on return trip,"Oct 26, 2018, 7:16:42 AM",defect
"Dec 1, 2018, 7:40:58 PM",Engine: SCI,10778,bluegr,high,closed,QFG4 floppy: Crashes on the first fortune teller visit,"Oct 27, 2018, 11:23:42 AM",defect
"Jun 21, 2019, 10:44:17 AM",Engine: SCI,10835,sluicebox,high,closed,QFG4: Mage stuck unable to cast spells in endgame crystal room,"Dec 13, 2018, 6:12:53 PM",defect
"Dec 23, 2018, 6:17:58 PM",Engine: SCI,10837,bluegr,high,closed,QFG4: Crash casting Trigger on squid monolith after using grapnel,"Dec 16, 2018, 6:44:21 AM",defect
"Mar 19, 2024, 3:15:46 PM",Engine: SCI,14955,sluicebox,high,closed,SCI: QFG4: Squid Stone Runes Dial Not Working,"Feb 11, 2024, 1:09:03 AM",defect
