﻿id,Summary,Owner,Priority,Component,Version,Created
12322,AGS: Unknown game variant for AllTheWayDownV1,dreammaster,normal,Engine: AGS,,"Mar 15, 2021, 7:16:46 PM"
13811,AGS: new steam entry for The Ancient Art of Staying Alive,tag2015,normal,Engine: AGS,,"Aug 30, 2022, 8:44:12 PM"
7686,ALL: Display errors in graphic display before exiting,sev-,normal,--Other--,,"Feb 19, 2009, 2:35:08 PM"
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,normal,Audio: MT32,,"Oct 3, 2003, 3:11:40 PM"
7600,ALL: standardization of savegames names,criezy,normal,--Other--,,"Nov 19, 2007, 10:08:27 AM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,normal,Port: Android,,"Jan 28, 2021, 11:25:42 PM"
12661,ASYLUM: Sanitarium crashes when loading Steam version,alxpnv,normal,Engine: Asylum,,"Jun 24, 2021, 12:07:01 AM"
7277,AUDIO: Compress *.bun music and voice files,aquadran,normal,Audio,,"Jun 7, 2003, 7:27:24 AM"
7301,AUDIO: Improve music in the Mac version of MI1,sev-,normal,Engine: SCUMM,,"Aug 1, 2003, 10:51:51 PM"
7328,AUDIO: LOOM Mac music support,SF/jamieson630,normal,Engine: SCUMM,,"Oct 15, 2003, 4:11:13 PM"
7321,AUDIO: ST sound,SF/hoenicke,normal,Audio,,"Sep 26, 2003, 6:57:16 AM"
7346,AUDIO: compress music from Broken Sword,lavosspawn,normal,Engine: Sword1,,"Jan 12, 2004, 2:26:18 PM"
7472,Ability to change GUI color,,normal,GUI,,"Jan 16, 2006, 1:53:20 AM"
11941,Add Traditional Chinese support for Beneath a Steel Sky.,sev-,normal,Engine: Sky,,"Oct 31, 2020, 1:38:09 PM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,normal,Port: Win64,,"Apr 9, 2020, 9:00:41 AM"
10437,Add a Help menu in the ScummVM menubar on mac to access documentation,ccawley,normal,Port: Mac OS X,,"Feb 20, 2018, 11:50:18 PM"
11916,Add detection of Chzo mythos Z-Code adventures,dreammaster,low,Engine: GLK: ZCode,,"Oct 23, 2020, 8:20:26 PM"
7751,Add middle button support for SCI games,,normal,Engine: SCI,,"Feb 20, 2010, 11:46:27 AM"
7324,Add sound support for dig demo,aquadran,normal,Engine: SCUMM,,"Oct 2, 2003, 9:34:10 AM"
11938,Add support for Simplified Chinese subtitle displaying in Blade Runner.,sev-,normal,Engine: Bladerunner,,"Oct 31, 2020, 1:04:11 PM"
11008,Allow arbitrary scaling,sev-,normal,Graphics: Scalers,,"Jul 2, 2019, 11:42:06 PM"
7815,Allow to specify log location,sev-,normal,--Other--,,"May 31, 2011, 2:17:19 PM"
7726,Allow user defined path for screenshots,sev-,normal,--Other--,,"Jul 17, 2009, 6:00:54 PM"
10436,Allow using the ScummVM built-in file browser on macOS,criezy,normal,Port: Mac OS X,,"Feb 20, 2018, 11:26:18 PM"
7294,Amiga palette in PC EGA versions,Kirben,normal,Engine: SCUMM,,"Jul 12, 2003, 7:00:37 PM"
7846,Android: Mouse and SPen support.,fuzzie,normal,Port: Android,,"Sep 10, 2012, 4:48:35 AM"
7254,Aspect ratio,fingolfin,normal,Graphics,,"Dec 15, 2002, 4:02:04 PM"
14522,BACKENDS: ANDROID: Per game display orientation for android/ mobile version,lephilousophe,normal,Port: Android,,"Jun 30, 2023, 10:32:47 AM"
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,normal,Engine: SCUMM,,"Oct 24, 2019, 10:34:08 AM"
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,normal,--Other--,,"Oct 1, 2019, 8:18:23 PM"
7559,BASS: Don't limit the screen height to 192 pixels,bonki,normal,Engine: Sky,,"Mar 27, 2007, 11:28:14 PM"
7407,BASS: P key for pause not implemented,SF/khalek,normal,Engine: Sky,,"Feb 21, 2005, 10:00:07 PM"
7398,BS1/2 with missing MPEG2 support,eriktorbjorn,normal,Engine: Sword1,,"Dec 21, 2004, 1:06:22 AM"
7577,BS1: Add cutscenes addons localizations in flac format,sev-,normal,Engine: Sword1,,"Jun 18, 2007, 12:45:17 PM"
7438,BS1: Add support for enter key in save game dialog,eriktorbjorn,low,Engine: Sword1,,"Aug 22, 2005, 4:24:00 AM"
7439,BS1: Invert stereo channels for traffic sounds in Rue Jarry,eriktorbjorn,normal,Engine: Sword1,,"Aug 22, 2005, 9:24:51 PM"
7440,BS1: Some smaller refinements to the GUI,sev-,normal,Engine: Sword1,,"Aug 26, 2005, 2:17:15 AM"
12891,"BURIED: Add a ""skip cutscenes"" setting",bluegr,normal,Engine: Buried,,"Sep 3, 2021, 5:12:26 AM"
12889,BURIED: Add savestate metadata support,bluegr,normal,Engine: Buried,,"Sep 3, 2021, 3:58:29 AM"
13172,BURIED: Hide mouse pointer during cutscenes,bluegr,normal,Engine: Buried,,"Dec 26, 2021, 7:34:41 PM"
13188,BURIED: Skip Arthur dialog,bluegr,normal,Engine: Buried,,"Dec 30, 2021, 10:53:03 PM"
13178,BURIED: returning to the player's view after saving,bluegr,normal,Engine: Buried,,"Dec 27, 2021, 11:31:52 PM"
11102,"Blade Runner - Russian Translation by HSI (Home Systems, Inc.)",Peter Kohaut <peter.kohaut@…>,normal,Engine: Bladerunner,,"Aug 26, 2019, 12:09:53 AM"
11692,Blazing Dragons DE: Remove warning at start,yuv422,normal,Engine: Dragons,,"Sep 12, 2020, 6:09:09 AM"
7858,Bluetooth keyboard in full screen ipad,criezy,normal,Port: iOS,,"Apr 18, 2013, 5:27:59 PM"
7697,Buildbot for WinCE ARM build,lordhoto,normal,Port: WinCE,,"Apr 29, 2009, 6:23:11 PM"
11466,CINE: Unknown Variant of Operation Stealth,karisal,normal,Engine: Cine,,"May 5, 2020, 10:17:32 PM"
12812,"CINE: Unknown game variant for Operation Stealth, Amiga OCS Italian.",karisal,normal,Engine: Cine,,"Aug 17, 2021, 4:55:53 PM"
7885,CMD: Detect and add game(s) with commandline,criezy,normal,--Other--,,"Mar 9, 2016, 5:21:18 PM"
7887,"COMI: Enable ""A pirate I was meant to be"" scene in German COMI",lotharsm,normal,Engine: SCUMM,,"Apr 3, 2016, 3:03:22 PM"
10171,COMPOSER: german version of Baba Yaga and the Magic Geese not detected,sev-,normal,Engine: Composer,,"Aug 31, 2017, 6:01:28 PM"
10199,COMPOSER: german version of Imo and the King not detected,Mataniko,normal,Engine: Composer,,"Sep 11, 2017, 4:47:50 PM"
7833,CONFIGURE: Support new style DWARF2 debug info for i386 assembly,sev-,normal,--Other--,,"Nov 17, 2011, 10:11:02 AM"
13987,Cannot detect Blackwell Legacy v1.4,tag2015,normal,Engine: AGS,,"Dec 27, 2022, 10:48:07 AM"
7449,Check MinGW version in configure,Kirben,normal,Port: Win32,,"Oct 12, 2005, 7:14:02 PM"
12054,Compatibility list should be arranged from newest to oldest,criezy,normal,Web,,"Jan 9, 2021, 9:57:27 AM"
7704,DC: Add game chooser when more than one game detected,sev-,normal,Port: Dreamcast,,"Jun 13, 2009, 2:21:39 PM"
7680,DC: Disabling or changing the auto-save options,zeldin,normal,Port: Dreamcast,,"Jan 17, 2009, 10:23:11 PM"
7560,"DC: Map ""."" to a free button",sev-,normal,Port: Dreamcast,,"Mar 31, 2007, 4:59:49 PM"
7352,DC: Mapping of keys,zeldin,normal,Port: Dreamcast,,"Feb 15, 2004, 8:24:53 PM"
7743,DC: Optional ScummVM INI,zeldin,normal,Port: Dreamcast,,"Nov 18, 2009, 3:48:17 AM"
7306,DC: Support for aspect ratio change,zeldin,normal,Port: Dreamcast,,"Aug 8, 2003, 10:04:55 AM"
7351,DC: added mp3 support,zeldin,normal,Port: Dreamcast,,"Feb 9, 2004, 5:08:14 PM"
13915,DIRECTOR: Add Pytachok games,tag2015,normal,Engine: Director,,"Nov 2, 2022, 10:34:44 AM"
13053,DIRECTOR: Add detection for 10 Pixeline games,tag2015,low,Engine: Director,,"Oct 30, 2021, 8:15:13 PM"
14662,"DIRECTOR: Various Vince Collins ""VinceWorld"" Director skeletons not accounted for on detection list",tag2015,normal,Engine: Director,,"Oct 11, 2023, 4:29:46 AM"
10535,DOCS: Update style guide for naming of functions and template types,sev-,normal,Documentation,,"May 20, 2018, 11:52:15 AM"
7643,DOTT: Running MM from Ed's room.,eriktorbjorn,normal,Engine: SCUMM,,"Jun 29, 2008, 8:07:33 PM"
11574,DRAGONS: Unknown game variant,yuv422,normal,Engine: Dragons,,"Aug 20, 2020, 2:28:23 PM"
7769,DRASCULA: Add pause mode,criezy,normal,Engine: Drascula,,"May 30, 2010, 8:39:35 AM"
7755,DREAMCAST: Un-scrambled binary alternative,zeldin,normal,Port: Dreamcast,,"Apr 2, 2010, 7:03:44 PM"
12341,DS: No virtual keyboard,ccawley2011,normal,Port: NDS,,"Mar 24, 2021, 10:00:37 PM"
11343,Enhanced 3DS Controls,MarioKartFan,normal,--Unset--,,"Feb 4, 2020, 6:44:37 PM"
11290,FM-TOWNS: Enable aspect ratio correction,sev-,normal,Engine: SCUMM,,"Dec 24, 2019, 7:53:40 PM"
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,normal,Engine: SCUMM,,"Nov 12, 2002, 6:07:27 AM"
7320,FMTOWNS: Need more than 256 colors to display properly,athrxx,low,Engine: SCUMM,,"Sep 26, 2003, 5:26:51 AM"
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,normal,Engine: NGI,,"Dec 2, 2016, 3:07:06 PM"
7517,FW: naming save games,sev-,normal,Engine: Cine,,"Oct 18, 2006, 3:25:26 PM"
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,normal,GUI,,"Apr 1, 2020, 7:13:30 PM"
11951,Feature Request: Exiting game goes to Scummvm menu,sev-,normal,GUI,,"Nov 9, 2020, 10:01:33 PM"
7760,GC: DVD support for gamecube,dhewg,normal,Port: GameCube,,"Apr 16, 2010, 7:36:54 AM"
11566,GLK: ADRIFT - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:45:36 AM"
11564,GLK: ADRIFT - Unknown games and variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:38:18 AM"
11565,GLK: ADRIFT - Unknown v5 games and variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:40:45 AM"
11571,GLK: ALAN2 - Unknown game variants,dreammaster,normal,Engine: GLK: Alan2,,"Aug 20, 2020, 1:48:50 PM"
11573,GLK: ALAN3 - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Alan3,,"Aug 20, 2020, 1:52:09 PM"
11572,GLK: ALAN3 - Unknown game variants,dreammaster,normal,Engine: GLK: Alan3,,"Aug 20, 2020, 1:50:36 PM"
11583,GLK: GLULX - Unknown game variants,sev-,normal,Engine: GLK: Glulxe,,"Aug 22, 2020, 3:20:58 PM"
12805,GLK: GLULX - Unknown game variants,tag2015,normal,Engine: GLK: Glulxe,,"Aug 15, 2021, 11:24:38 PM"
11590,GLK: HUGO - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Hugo,,"Aug 23, 2020, 11:55:24 AM"
11777,GLK: Half resolution on hiDPI screen,sev-,normal,Engine: GLK,,"Oct 14, 2020, 12:58:43 PM"
11654,GLK: QUEST - Unknown game variants,sev-,normal,Engine: GLK: Quest,,"Sep 1, 2020, 12:45:06 PM"
11658,GLK: TADS(2/3) - Unknown games and variants,sev-,normal,Engine: GLK: TADS,,"Sep 1, 2020, 3:30:46 PM"
11670,GLK: ZCODE - Unknown (crashing/erroring) game variants,sev-,normal,Engine: GLK: ZCode,,"Sep 2, 2020, 11:21:00 PM"
11669,GLK: ZCODE - Unknown game variants,sev-,normal,Engine: GLK: ZCode,,"Sep 2, 2020, 11:19:21 PM"
13415,GLK: ZCODE - Unknown game variants,dreammaster,normal,Engine: GLK: ZCode,,"Apr 12, 2022, 10:09:58 AM"
11958,GLK: ZCODE: Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Nov 15, 2020, 10:27:16 PM"
13078,GLK: alan - Unknown game variant,dreammaster,normal,Engine: GLK: Alan3,,"Nov 15, 2021, 3:55:41 PM"
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,normal,Engine: Groovie,,"Aug 31, 2022, 8:09:44 AM"
7344,GUI : checkbox for subtitles?,SF/ender,normal,GUI,,"Dec 25, 2003, 10:06:30 AM"
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,normal,GUI,,"Jun 14, 2007, 6:56:24 PM"
13538,GUI: Add default Icon Path,Thunderforge,normal,GUI,,"Jun 3, 2022, 7:07:17 PM"
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,normal,GUI,,"Oct 10, 2018, 3:49:11 PM"
7350,GUI: Add support for translation to other languages,sev-,low,GUI,,"Jan 30, 2004, 2:26:55 PM"
13356,GUI: Add the ability to sort by year of release,sev-,normal,GUI,,"Mar 18, 2022, 12:19:51 PM"
14668,GUI: Allow removing games before accepting Mass Add,chrisis123,normal,GUI,,"Oct 14, 2023, 8:27:23 AM"
6948,GUI: Allow text selection,sev-,normal,GUI,,"Nov 6, 2015, 12:31:29 PM"
10376,GUI: Enable aspect ratio correction by default,sev-,normal,GUI,,"Dec 23, 2017, 12:46:35 PM"
7785,GUI: Game Sortation: Icons and Alignment,sev-,normal,GUI,,"Sep 16, 2010, 9:44:14 PM"
7604,GUI: Game selection through pictures instead of text,sev-,normal,GUI,,"Dec 2, 2007, 5:53:10 PM"
7715,GUI: Improve Mass Add button,Mataniko,normal,GUI,,"Jul 14, 2009, 7:24:05 PM"
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,normal,GUI,,"Jun 12, 2017, 6:16:49 AM"
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,normal,GUI,,"Sep 3, 2008, 10:48:29 AM"
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,low,GUI,,"Aug 1, 2018, 5:53:27 AM"
7422,GUI: Mute option,sev-,normal,GUI,,"Apr 10, 2005, 2:34:56 PM"
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,normal,GUI,,"Nov 8, 2017, 1:09:37 AM"
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,normal,GUI,,"Nov 11, 2010, 10:42:26 PM"
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,normal,GUI,,"Apr 17, 2019, 7:29:42 AM"
14364,GUI: Redraw only widgets which have been changed,mikrosk,normal,GUI,,"Mar 25, 2023, 10:19:20 PM"
7780,GUI: Save/load dialog doesn't maintain scrolling position,bonki,normal,GUI,,"Sep 5, 2010, 5:01:28 AM"
7688,GUI: Scrolling TextWidget for displaying Help texts etc.,sev-,normal,GUI,,"Mar 16, 2009, 3:31:04 AM"
7343,GUI: Show subtitles/speech options only for speech games,sev-,low,GUI,,"Dec 18, 2003, 9:47:34 AM"
7290,GUI: more intuitive saving,fingolfin,normal,GUI,,"Jul 7, 2003, 7:37:03 PM"
11622,HDB: Keymapper improvements,ccawley2011,normal,Engine: HDB,,"Aug 26, 2020, 11:45:53 AM"
14993,"Happy Birthday, Maisy!",tag2015,high,Engine: Director,,"Feb 26, 2024, 6:18:39 PM"
7333,Having the copy protection not bypassed,Kirben,normal,Engine: SCUMM,,"Nov 3, 2003, 8:05:03 AM"
7894,"I Have No Mouth, and I Must Scream Chinese translation checksums",sev-,normal,Engine: SAGA,,"Jun 15, 2016, 6:52:40 AM"
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,low,Engine: ICB,,"Apr 20, 2021, 8:10:58 PM"
10008,IHNM: Saved game picture shows game paused,dafioram,low,Engine: SAGA,,"Jul 29, 2017, 11:36:24 AM"
11948,INDY3: Disable saving like the original game did,AndywinXp,normal,Engine: SCUMM,,"Nov 8, 2020, 8:51:46 PM"
12918,IOS: iOS 14 mouse support,larsamannen,normal,Port: iOS,,"Sep 9, 2021, 11:54:54 PM"
7764,IPHONE: Cursor Palettes Don't Work,lordhoto,normal,Port: iOS,,"May 10, 2010, 4:35:42 AM"
7871,IPHONE: Store running game state when switching tasks,criezy,normal,Port: iOS,,"May 29, 2014, 6:59:27 PM"
7877,ITE: Add Support for gog.com german version,bluegr,normal,Engine: SAGA,,"Jul 7, 2015, 7:26:38 AM"
7234,Implementation of quitPauseRestart opcode,SF/ender,low,Engine: SCUMM,,"Aug 14, 2002, 4:32:13 PM"
7614,Implementing a 4x and 5x scaler,sev-,normal,Graphics: Scalers,,"Jan 3, 2008, 5:34:14 PM"
7374,Improve support for Indy3/Mac: Add inventory,Kirben,normal,Engine: SCUMM,,"May 19, 2004, 6:47:15 AM"
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,normal,Audio: MT32,,"Sep 15, 2003, 4:42:19 PM"
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:01:28 PM"
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:02:04 PM"
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:03:44 PM"
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:06:05 PM"
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:06:48 PM"
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:09:23 PM"
12117,KQ3VGA V1.0 by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:06:54 PM"
7651,KYRA (and others?): give full path when wrong datafile ver.,lordhoto,normal,Engine: Kyra,,"Aug 8, 2008, 9:27:26 AM"
7773,KYRA1: Add support for Czech fan tranlsation,sev-,low,Engine: Kyra,,"Aug 6, 2010, 4:02:23 PM"
7583,KYRA1: Add support for Korean/DOS version,phcoder,low,Engine: Kyra,,"Jul 21, 2007, 9:55:33 PM"
7695,KYRA1: Add support for Macintosh CD,lordhoto,normal,Engine: Kyra,,"Apr 15, 2009, 8:51:48 PM"
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,normal,Engine: Kyra,,"Jun 17, 2012, 1:18:23 PM"
7666,KYRA2: Add support for Polish floppy version,sev-,normal,Engine: Kyra,,"Oct 4, 2008, 10:43:12 AM"
7678,KYRA2: Add support for Spanish floppy version,athrxx,normal,Engine: Kyra,,"Jan 11, 2009, 8:13:35 PM"
7637,KYRA3: Add support for Spanish fan translation,lordhoto,normal,Engine: Kyra,,"Jun 14, 2008, 5:47:43 PM"
7708,KYRA3: Support for Russian fan translation,sev-,normal,Engine: Kyra,,"Jun 26, 2009, 2:45:03 PM"
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,normal,Engine: Kyra,,"Jan 20, 2020, 11:40:42 PM"
11769,KYRA: Unknown game variant for Lands of Lore,sev-,normal,Engine: Kyra,,"Oct 12, 2020, 4:19:47 PM"
7683,Key Mapper,sev-,normal,Engine: AGOS,,"Feb 12, 2009, 4:54:37 PM"
7795,King's Quest 6 Windows Mouse Icons,bluegr,normal,Engine: SCI,,"Nov 2, 2010, 6:58:39 AM"
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),sluicebox,normal,Engine: SCI,,"Jan 3, 2020, 8:41:08 AM"
7862,LOL:  Add support for Spanish DOS floppy,Mataniko,normal,Engine: Kyra,,"Jun 27, 2013, 7:01:16 AM"
9557,LOL: Unknown German Floppy version,Mataniko,normal,Engine: Kyra,,"Sep 13, 2016, 7:42:21 AM"
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,normal,Engine: Lure,,"Sep 24, 2007, 10:43:16 AM"
7681,Load Lure saved games from Launcher,,normal,Engine: Lure,,"Jan 26, 2009, 9:40:40 PM"
7453,MAC: Error after changing sound device in System Preferences,fingolfin,normal,Port: Mac OS X,,"Nov 2, 2005, 2:56:23 AM"
7626,MANIAC: Add support for fan translation of demo,fingolfin,normal,Engine: SCUMM,,"Mar 12, 2008, 3:20:55 PM"
7269,MI1VGA Roland support,SF/jamieson630,normal,Engine: SCUMM,,"May 23, 2003, 10:31:34 AM"
7299,MI2 (MAC): Incorrect Wiping Sound at Barkeeper's,lordhoto,low,Engine: SCUMM,,"Jul 24, 2003, 2:58:47 AM"
14502,MM: XEEN: hp and sp bars,dreammaster,normal,Engine: MM: Xeen,,"Jun 9, 2023, 9:36:12 AM"
7275,MM: bypass Copy Protection,eriktorbjorn,normal,Engine: SCUMM,,"May 31, 2003, 4:27:23 PM"
12601,MOHAWK: Adjustments in the spaceship puzzle in Myst for the hearing impaired,bluegr,normal,Engine: Mohawk,,"Jun 2, 2021, 1:50:01 AM"
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,normal,Engine: Mohawk,,"Mar 4, 2021, 5:06:14 AM"
10075,MOHAWK: RIVEN: Faster page turning,bgK,low,Engine: Mohawk,,"Aug 6, 2017, 5:43:24 PM"
10390,MOHAWK: Riven: Key Mapping,bgK,normal,Engine: Mohawk,,"Jan 1, 2018, 2:03:04 AM"
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,normal,Engine: Mohawk,,"Sep 29, 2019, 1:25:33 PM"
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,normal,Engine: Mohawk,,"Jun 28, 2019, 8:34:06 PM"
11927,MOHAWK: Unknown game variant for Myst,sev-,normal,Engine: Mohawk,,"Oct 28, 2020, 7:20:59 PM"
7747,Mac OS X: Use a library such as Sparkle for auto-updates,sev,normal,Port: Mac OS X,,"Jan 18, 2010, 4:20:06 PM"
10901,Make appdata strings translatable,sev-,low,GUI: Translations,,"Feb 26, 2019, 9:15:49 PM"
9755,Mention snap in install instructions,sev-,normal,Web,,"May 3, 2017, 12:19:48 PM"
7698,Merge F5-menu with GMM,fingolfin,normal,GUI,,"May 22, 2009, 12:21:04 PM"
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,normal,Engine: AGS,,"Mar 11, 2023, 1:23:27 PM"
13756,Missing sludge variant of Life Flashes By,treloret,normal,Engine: SLUDGE,,"Aug 4, 2022, 7:47:59 PM"
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,normal,Engine: Myst3,,"Mar 8, 2023, 5:30:01 AM"
7565,NIPPON SAFES: Request to add Amiga version (FULL),peres,normal,Engine: Parallaction,,"May 24, 2007, 11:28:21 AM"
7586,"NIPPON: ""Adding ""Click"" sound to character selection?",peres,normal,Engine: Parallaction,,"Aug 1, 2007, 1:35:07 PM"
7506,New Game ID,sev-,normal,Engine: SCUMM,,"Aug 14, 2006, 12:33:53 AM"
11436,Officially mention the SCI debug console shortcut,bgK,normal,Web,,"Apr 17, 2020, 11:13:31 PM"
7850,Option suggestion: stereo channel swap for MT32 emulation...,sev-,normal,Audio: MT32,,"Oct 12, 2012, 8:50:05 AM"
7660,"PC: Button assignments (ie. Mouse 3 for ""."" - skip dialogue)",sev-,normal,--Other--,,"Sep 17, 2008, 2:12:16 PM"
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,normal,Engine: SCI,,"Jul 4, 2007, 3:12:53 PM"
7644,PSP: Add support for sleep/suspend more,joostp,normal,Port: PSP,,"Jul 1, 2008, 6:00:15 AM"
7537,PSP: Support sleep mode,joostp,normal,Port: PSP,,"Feb 10, 2007, 8:54:41 PM"
10347,Pegasus: Unknown version of Pegasus prime,sev-,normal,Engine: Pegasus,,"Nov 29, 2017, 12:15:05 AM"
14751,Peggy's Party Special Edition,tag2015,high,Engine: Director,,"Dec 14, 2023, 11:33:49 PM"
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,normal,Graphics,,"Mar 4, 2020, 1:38:01 PM"
7870,Please create an AppData file for ScummVM,sev-,normal,Port: Linux,,"May 23, 2014, 3:36:46 PM"
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,normal,Engine: SCI,,"Sep 24, 2018, 11:30:37 AM"
7842,Port Zengine into Scummvm,,normal,Engine: ZVision,,"May 18, 2012, 11:50:14 AM"
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,low,Engine: AGI,,"Aug 3, 2018, 3:19:43 PM"
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:11:28 PM"
7411,QUEEN: Detecting demo and using proper name,joostp,low,Engine: Queen,,"Mar 1, 2005, 9:05:59 PM"
10364,QUEEN: Support Amiga German Translation,sev-,normal,Engine: Queen,,"Dec 16, 2017, 6:08:58 PM"
7244,Quit dialog,fingolfin,normal,GUI,,"Nov 23, 2002, 12:47:09 PM"
7618,Remove all files in the /engine-data folder,sev-,normal,--Other--,,"Jan 23, 2008, 6:44:12 PM"
