﻿id,Summary,Owner,Type,Priority,Component,Version
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
10986,Asset override,sev-,feature request,normal,Common,
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
11246,Don't include build date in program,sev-,defect,normal,--Unset--,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
12014,next clickable aera,sev-,feature request,normal,--Unset--,
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
14500,SCUMM: Corrupted DISK03.LEC resource in LRG MONKEY1-EGA,dwatteau,defect,normal,Engine: SCUMM,
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
1288,Sound effects missing,,defect,normal,Engine: Sky,
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,
