﻿id,Summary,Owner,Type,Priority,Component,Version
15060,"Flag quest - Menus support required (win11, scummvm dev build)",sluicebox,defect,normal,Engine: AGI,
15059,AGI: Fro quest - crashes on title screen,sluicebox,defect,normal,Engine: AGI,
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",digitall,defect,normal,Engine: Private,
15054,SCI: Unable to Detect Colonel's Bequest Game,sluicebox,defect,low,Engine: SCI,
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,
15046,"Might & Magic I enhanced.  Can not read Wallpix.dta, using legit gog files",ybc2020,defect,normal,Engine: MM: MM1,
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",tag2015,defect,normal,Engine: AGS,
15037,SCUMM: Layering problems in front of office in Sam & Max,AndywinXp,defect,normal,Engine: SCUMM,
15035,AGS: No-Action Jackson - Segmentation fault upon player being given control,tag2015,defect,normal,Engine: AGS,
15034,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15033,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15032,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15028,Unknown game variant for director,tag2015,defect,low,Engine: Director,
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",athrxx,defect,normal,Engine: SCUMM,
15025,SCUMM: DIG: Sentence Line font has wrong colors,athrxx,defect,normal,Engine: SCUMM,
15022,PLUMBERS: Plumbers Don't Wear Ties! (Windows) crashes on startup,sev-,defect,normal,Engine: Plumbers,
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,AndywinXp,defect,normal,Engine: SCUMM,
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,
15015,COMMON: AGS games lead to a reproducable crash on exiting ScummVM,PushmePullyu,defect,normal,Engine: AGS,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
15009,SCUMM: Special keys are processed even when in an original GUI dialog,AndywinXp,defect,normal,Engine: SCUMM,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
15005,mads:nebular crash to debugger in scene 604,dreammaster,defect,normal,Engine: MADS,
15004,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
15002,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: Glulxe,
15001,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",antoniou79,defect,normal,Engine: AGI,
14999,Orion Burger Demo - German not complete menu,dreammaster,defect,low,Engine: M4,
14998,Orion Burger: error graphics at end,dreammaster,defect,low,Engine: M4,
14996,Orion Burger: Bork Gizmo double sound,dreammaster,defect,low,Engine: M4,
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,gsoc
14993,"Happy Birthday, Maisy!",tag2015,feature request,high,Engine: Director,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
14990,LOL: Crash when going up in the Draracle's cave,athrxx,defect,normal,Engine: Kyra,
14989,AGS: Heroine's Quest: Thief is recognizable during the break-in in the village,ZsKokos,defect,normal,Engine: AGS,
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14985,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14983,Unknown game variant for Orion Burger - Gerrman demo,dreammaster,defect,normal,Engine: M4,
14982,M4: ORION BURGER: Glitches when shooting the wood shavings in Test 2,dreammaster,defect,normal,Engine: M4,
14980,Orion Burger: German version plays english comments of Burl in truck,dreammaster,defect,low,Engine: M4,
14979,Orion Burger: Hard crash Windows 64bit Test 4 purple bork,afreickmann,defect,normal,Engine: M4,
14978,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
14976,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
14975,"Orion Burger: Burl leaving diner, vanishing plate",dreammaster,defect,low,Engine: M4,
14974,Orion Burger: Right click order symbols,dreammaster,defect,low,Engine: M4,
14973,Orion Burger: First start of game behavior,dreammaster,defect,low,Engine: M4,
14972,Orion Burger: Flumix missing animation in cutscene during Test 1,dreammaster,defect,low,Engine: M4,
14971,Orion Burger: barber double lines,dreammaster,defect,low,Engine: M4,
14969,Orion Burger: hard crash when clicking on Main Menu from classic game menu,dreammaster,defect,low,Engine: M4,
14968,Orion Burger: Soft Lock when using classic menu,dreammaster,defect,low,Engine: M4,
14967,Orion Burger: Soft Lock when save/load on roof of barber,dreammaster,defect,normal,Engine: M4,
14966,Orion Burger: Soft lock when talking to Burl,dreammaster,defect,normal,Engine: M4,
14965,Orion Burger: hard crash when entering house of granny,dreammaster,defect,blocker,Engine: M4,
14962,M4: Orion Burger: Demo crashes when using the gun on the ice cube in any floor other than the bottom floor,dreammaster,defect,normal,Engine: M4,
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,PushmePullyu,defect,normal,Engine: Ultima,
14959,Cannot Cast Spells using Keyboard in Ultima VI,PushmePullyu,defect,normal,Engine: Ultima,
14957,Using an Enchanted Staff spell crashes the game in Ultima VI,PushmePullyu,defect,high,Engine: Ultima,
14956,Unknown game variant for gob,BJNFNE,feature request,low,Engine: Gob,
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
14953,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14951,M4: Orion Burger demo crashes when waiting around for more than 8 minutes,dreammaster,defect,normal,Engine: M4,
14950,M4: Orion Burger: Demo should not show money in the inventory,dreammaster,defect,normal,Engine: M4,
14949,M4: Orion Burger: Demo is missing interaction with the kibble in the middle floor of the gerbil cage,dreammaster,defect,normal,Engine: M4,
14948,M4: Orion Burger: Demo crashes when using the Kibble to eat them,dreammaster,defect,normal,Engine: M4,
14947,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14946,Orion Burger: Main menu new music after completing game,dreammaster,defect,low,Engine: M4,
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,
14944,Orion Burger: Crash at distillery in test 3,afreickmann,defect,normal,Engine: M4,
14943,Orion Burger: Animation error for Stolie,dreammaster,defect,low,Engine: M4,
14942,Orion Burger: Soft Lock in test 3 labyrinth,dreammaster,defect,normal,Engine: M4,
14941,Orion Burger: Cutscenes ends audio a bit early,dreammaster,defect,normal,Engine: M4,
14940,Orion Burger: TV comments already say its broken,dreammaster,defect,low,Engine: M4,
14939,Orion Burger: Bork in living room no movement,dreammaster,defect,low,Engine: M4,
14938,Orion Burger: Gizmo in Test 4 not working as expected,dreammaster,defect,low,Engine: M4,
14937,Orion Burger: No shadows for any character,dreammaster,defect,low,Engine: M4,
14936,Orion Burger: Missing animation for Drumz in Test5,dreammaster,defect,normal,Engine: M4,
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,
14934,Orion Burger: Missing graphic at transporter room at end,dreammaster,defect,low,Engine: M4,
14933,Orion Burger: Hard crash when using Gizmo in Test 4,dreammaster,defect,low,Engine: M4,
14932,Orion Burger: double animation when connecting electrics in Test 4,dreammaster,defect,low,Engine: M4,
14931,Orion Burger: Double Wilbur in Test 5,dreammaster,defect,low,Engine: M4,
14930,Orion Burger: Wilbur no mouth animations,dreammaster,defect,low,Engine: M4,
14929,Orion Burger: objects not showing in Test 4,dreammaster,defect,low,Engine: M4,
14928,Orion Burger: Soft Lock Diner with Vera at Test 5,dreammaster,defect,normal,Engine: M4,
14927,Orion Burger: Soft lock in basement,dreammaster,defect,normal,Engine: M4,
14926,Orion Burger: Soft Lock at town hall,dreammaster,defect,normal,Engine: M4,
14925,Orion Burger: Crash at rocker,afreickmann,defect,normal,Engine: M4,
14924,[SCI] Crash at portal in lighthouse,sluicebox,defect,normal,Engine: SCI,
14923,ANDROID: AGS: Black characters in Gobliiins 5,lephilousophe,defect,normal,Port: Android,
14921,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,sluicebox,defect,normal,Engine: SCI,
14920,Orion Burger: Missing generic messages by Wilbur,dreammaster,defect,low,Engine: M4,
14918,Orion Burger: Game breaking bug at Test 2 hamster wheel,afreickmann,defect,normal,Engine: M4,
14917,Orion Burger: Game crashes at Diner during conversations,dreammaster,defect,blocker,Engine: M4,
14916,Orion Burger: Crash at town hall,dreammaster,defect,high,Engine: M4,
14914,Orion Burger: Skip Intro,dreammaster,defect,low,Engine: M4,
14913,Orion Burger: Missing Animation in interrogation chamber at start,dreammaster,defect,low,Engine: M4,
14909,Orion Burger crashes in the Intro in the German version,dreammaster,defect,high,Engine: M4,
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,
14906,Reah: Face the Unknown - inventory not updating,elasota,defect,normal,Engine: V-Cruise,
14905,"3DS: RIVEN: ""Could not find any engine capable of running the selected game""",lephilousophe,defect,normal,Engine: Mohawk,
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14901,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14897,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
14892,DOTT: Crash when trying to play MM on Ed's computer,lephilousophe,defect,normal,Engine: SCUMM,
14887,Unknown game variant for ags:gobliiins5-1,tag2015,defect,normal,Engine: AGS,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14882,M4 - Orion Burger in French Crash,dreammaster,defect,high,Engine: M4,
14881,SWORD1: Unknown game variant,AndywinXp,defect,normal,Engine: Sword1,
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14876,Full Throttle first bike fight crash,antoniou79,defect,normal,Engine: SCUMM,
14874,SCI: HOYLE4: Accidental soft-lock possible in Euchre,sluicebox,defect,normal,Engine: SCI,
14872,GRAPHICS: HQScaler crash when exiting Indy3-Mac in HQ3X,eriktorbjorn,defect,normal,Graphics: Scalers,
14869,M4: Orion burger in FRENCH don't launch,tag2015,defect,high,Engine: M4,
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14866,ULTIMA8: Gumps are not closeable during Ancient Ones sequence,OMGPizzaGuy,defect,normal,Engine: Ultima,
14864,NANCY: Crashing in nancy3 maze on Android devices,fracturehill,defect,normal,Engine: Nancy,
14861,M4: Orion Burger demo crashes when using the hamster wheel,dreammaster,defect,normal,Engine: M4,
14855,PEGASUS: Video crashes near its end - Could not find data for frame 193,antoniou79,defect,normal,Engine: Pegasus,
14852,ULTIMA8: Unexpected jumping sometimes occurs on left click.,OMGPizzaGuy,defect,normal,Engine: Ultima,
14851,ULTIMA8: Some gumps are not affected by palette transformations,OMGPizzaGuy,defect,normal,Engine: Ultima,
14848,ULTIMA8: Given items placed poorly in backpack,OMGPizzaGuy,defect,normal,Engine: Ultima,
14845,SCUMM: DIG: Conversation is stuck mid-cutscene and the game appears soft-locked,athrxx,defect,normal,Engine: SCUMM,
14840,ULTIMA8: Mordea needs animation reset before cutscene,OMGPizzaGuy,defect,normal,Engine: Ultima,
14838,ULTIMA8: Crash on Mouse::moveDragging using Gamepad,OMGPizzaGuy,defect,normal,Engine: Ultima,
14837,BACKENDS: 3DS: AGS games not starting on daily dev builds,lephilousophe,defect,normal,Port: 3DS,
14835,FREESCAPE: Dark Side sounds are not implemented,neuromancer,defect,high,Engine: Freescape,
14834,FREESCAPE: Driller sounds for ZX and CPC are not accurate,neuromancer,defect,normal,Engine: Freescape,
14833,ULTIMA8: Page breaks in books do not work,wjp,defect,normal,Engine: Ultima,
14832,ULTIMA8: Plaques do not properly center text,wjp,defect,normal,Engine: Ultima,
14831,ULTIMA8: Bad camera location in Shrine of the Ancient Ones,OMGPizzaGuy,defect,normal,Engine: Ultima,
14826,SWORD1: Speech stopped working on Atari (big endian) backend,AndywinXp,defect,normal,Engine: Sword1,
14822,Unknown game variant for ags: Blackwell Legacy Steam version Windows (jan 3 2024 update),tag2015,defect,normal,Engine: AGS,
14821,"MD5: MTROPOLIS: Unknown game variant [Muppet Treasure Island, Russian, City]",tag2015,defect,normal,Engine: mTropolis,
14820,SWORD1: Speech volume setting maxc value is out of bound,AndywinXp,defect,normal,Engine: Sword1,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
14814,SWORD2: ScummVM crashes when quitting the game while it is paused,eriktorbjorn,defect,normal,Engine: Sword2,
14812,Unknown game variant for vcruise [Fargus],elasota,defect,normal,Engine: V-Cruise,
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,
14809,OSXPPC: No PPC ScummVM past 2.2.0 works on iMac G5,lephilousophe,defect,normal,Port: Mac OS X,
14808,TWINE: A couple of glitches from using the holomap,mgerhardy,defect,normal,Engine: TwinE,
14806,WEB: Documentation page redirects to outdated docs,sev-,defect,normal,Web,
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,sluicebox,defect,normal,Engine: SCI,
14802,Strangeland error,tag2015,defect,normal,Engine: AGS,
14801,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14799,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14798,SCI: PQ2 for Atari ST fails to launch,sluicebox,defect,normal,Engine: SCI,
14795,TWINE: LBA1: Scenery zoom glitched...,mgerhardy,defect,normal,Engine: TwinE,
14794,ULTIMA8: Hidden minimap blocks keyring use,OMGPizzaGuy,defect,normal,Engine: Ultima,
14792,Eye of the Beholder spell animations lock game for ~20-30 seconds,athrxx,defect,normal,Engine: Kyra,
14791,SCI: LSL5 stack index crash,sluicebox,defect,normal,Engine: SCI,
14788,Unknown game variant for vcruise,elasota,defect,normal,Engine: V-Cruise,
14787,KINGDOM: Exiting the game doesn't return to ScummVM GUI,antoniou79,defect,normal,Engine: Kingdom,
14786,MTROPOLIS: Muppet Treasure Island crashes to desktop,elasota,defect,high,Engine: mTropolis,
14784,FREESCAPE: Dark Side needs to have more keys in its keymap to be playable on touchscreen devices,neuromancer,defect,high,Port: iOS,
14783,FREESCAPE: Driller needs to have more keys in its keymap to be playable on touchscreen devices,neuromancer,defect,high,Port: iOS,
14781,SCUMM: Numpad keys get picked up multiple times in  Dial a Pirate test for Monkey Island EGA,AndywinXp,defect,normal,Engine: SCUMM,
14780,FREESCAPE: Keep pressing the on-screen arrows on Freescape games will not move the player,neuromancer,defect,normal,Port: iOS,
14779,SWORD1: Steam version is not detected in 2.8.0,mikrosk,defect,normal,Engine: Sword1,
14777,"MM: ""Might and Magic: World of Xeen"" doesn't work after update from 2.7.1 to 2.8.0",lotharsm,defect,normal,Port: Win64,
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,mgerhardy,defect,blocker,Engine: TwinE,
14775,Unknown game variant for director (Wrath of the Gods),tag2015,defect,normal,Engine: Director,
14773,GUI: Full Title + version requires at least 748px wide window,mikrosk,defect,normal,--Unset--,
14771,NANCY: NANCY1: Phone hints not working,fracturehill,defect,normal,Engine: Nancy,
14769,Scummvm android fails on Nexus 7 2012,lephilousophe,defect,normal,Port: Android,
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14763,Mugger Bug in SQ1 VGA,sluicebox,defect,normal,Engine: SCI,
14762,DIRECTOR: The Dark Eye - Annabel Lee doesn't end,moralrecordings,defect,normal,Engine: Director,
14761,DIRECTOR: The Dark Eye progress bug,moralrecordings,defect,normal,Engine: Director,
14760,Crash at Eye of the Beholder 2 Launch,athrxx,defect,normal,Engine: Kyra,
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,tag2015,defect,normal,Engine: AGS,
14753,SCUMM: OSX crash with misread local Macintosh resource forks,elasota,defect,normal,Engine: SCUMM,
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,
14751,Peggy's Party Special Edition,tag2015,feature request,high,Engine: Director,
14748,TETRAEDGE: The expected pixel format is not provided to the Theora decoder,mduggan,defect,blocker,Engine: Tetraedge,
14746,sword2의 알려지지 않은 게임 변형,,defect,normal,Engine: Sword2,
14745,GUI: Crash when adding game,sev-,defect,high,GUI,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14742,Unknown game variant for director,tag2015,defect,normal,--Unset--,
14741,GRAPHICS: MACGUI: Slowdown in Macintosh menu when moving cursor over menu bar,eriktorbjorn,defect,normal,Graphics,
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,lephilousophe,defect,normal,Engine: Cryomni3D,
14736,Game crashes using railway car,elasota,defect,normal,Engine: V-Cruise,
14734,Unknown game variant for ags Azazel's Christmas Fable (Steam),tag2015,defect,normal,Engine: AGS,
14733,Unknown game variant for ags The Unlikely Prometheus (Steam),tag2015,defect,normal,Engine: AGS,
14731,GUI: Nintendo Switch - GUI - NO Scrollbar at KEYMAP window,sev-,defect,high,GUI,
14730,AGS: Whispers of a Machine crashes on Day 3,tag2015,defect,normal,Engine: AGS,
14728,Unknown game variant for ags (Blackwell Unbound),tag2015,defect,normal,Engine: AGS,
14727,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,
14726,Unknown game variant for ags (Blackwell Legacy),tag2015,defect,normal,Engine: AGS,
14725,Unknown game variant for ags There's Something in the Pipes (itch.io),tag2015,defect,normal,Engine: AGS,
14724,Unknown game variant for ags The Excavation of Hob's Barrow (Steam),tag2015,defect,normal,Engine: AGS,
14723,Unknown game variant for ags Gigant (Steam),tag2015,defect,normal,Engine: AGS,
14721,Unknown game variant for ags Cosmos Quest IV (itch.io),tag2015,defect,normal,Engine: AGS,
14720,Unknown game variant for ags Content (paid Version / Steam),tag2015,defect,normal,Engine: AGS,
14719,Unknown game variant for ags Contact (paid Version / Steam),tag2015,defect,normal,Engine: AGS,
14718,Unknown game variant for ags Conspirocracy (FireFlowerGames),tag2015,defect,normal,Engine: AGS,
14717,Unknown game variant for ags Autumn of Death: Black Friday II (itch.io),tag2015,defect,normal,Engine: AGS,
14716,Unknown game variant for ags 3 Geeks (Steam),tag2015,defect,normal,Engine: AGS,
14714,Unknown game variant for pink,tag2015,defect,normal,--Other--,
14713,AUDIO: Gobliiins 5: Music glitch when moving,ctoroman,defect,normal,Audio,
14712,Unknown game variant - Dragonsphere - PC - English,dreammaster,defect,normal,Engine: MADS,
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,
14710,GUI: HelpDialog does not handle resizes,sev-,defect,blocker,--Unset--,
14708,NANCY: Nancy Drew STFD - Can't go into prop room,fracturehill,defect,normal,--Unset--,
14707,Small typo in 2.8 section of NEWS.md,lotharsm,defect,normal,--Unset--,
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14705,REMORSE: Silencer unable to climb onto platforms (must jump),mduggan,defect,normal,Engine: Ultima,
14703,iOS: Ultima 8 crashes when Fluidsynth has no soundfont,OMGPizzaGuy,defect,high,Port: iOS,
14702,Unknown game variant for ags - Dreams in the Witch House (Steam / English),tag2015,defect,normal,Engine: AGS,
14701,GUI: iOS settings menu needs a way to scroll up down,OMGPizzaGuy,defect,high,Port: iOS,
14700,AGS Game Abscission not detected / Steam English,tag2015,feature request,normal,Engine: AGS,
14699,AGI: Xmas Card (Tandy Color Computer 3 Demo) crashes on startup,sluicebox,defect,normal,Engine: AGI,
14689,nancy: Persistent exit after cancelling at confirmation,fracturehill,defect,low,Engine: Nancy,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
14687,ULTIMA6: Game crashes,PushmePullyu,defect,high,Engine: Ultima,
14685,Unknown game variant for cruise,tag2015,defect,normal,Engine: Cruise,
14683,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14682,NANCY: SKC: Crash when talking to Connie,fracturehill,defect,normal,Engine: Nancy,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
14680,REMORSE: Game-breaking bugs in Mission 12,mduggan,defect,high,Engine: Ultima,
14679,Unknown 7th Guest  game variant for groovie,astronaut63,defect,normal,Engine: Groovie,
14677,The Watchmaker (Italian-only retail version) not detected,tag2015,defect,normal,Engine: Trecision,
14676,Audio Device Error,tag2015,defect,normal,Audio,
14674,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
14673,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14671,Maniac Mansion Deluxe crashes scummvm completly after skipping the intro,fracturehill,defect,normal,Engine: AGS,
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,
14668,GUI: Allow removing games before accepting Mass Add,chrisis123,feature request,normal,GUI,
14667,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,
14666,Unknown game variant for sword2,AndywinXp,defect,normal,Engine: Sword2,
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,sluicebox,defect,blocker,Engine: Mohawk,
14664,Unknown game variant for glk,MarcoBorrini99,defect,normal,Engine: GLK: ZCode,
14663,SCUMM: INDY3 (MAC) Missing sound effect,eriktorbjorn,defect,normal,Engine: SCUMM,
14662,"DIRECTOR: Various Vince Collins ""VinceWorld"" Director skeletons not accounted for on detection list",tag2015,feature request,normal,Engine: Director,
14661,Circle of blood (broken sword 1) ms dos,AndywinXp,defect,normal,--Other--,
14659,MD5: Unknown game variant for ultima,lotharsm,defect,high,Engine: Ultima,
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,
14657,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14656,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14655,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14654,SCI: LSL5: Game crashing,sluicebox,defect,normal,Engine: SCI,
14653,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14652,SCI: Additional crash context when ScummVM errors,deckarep,feature request,normal,Engine: SCI,
14651,Unknown game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14650,LURE: game crashes on entering forest when using MT32 sound,heypeterhey,defect,normal,Audio: MT32,
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14648,SWORD1: French translation game variant for sword1,,defect,high,Engine: Sword1,
14647,French game variant for sword1,AndywinXp,defect,normal,Engine: Sword1,
14646,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,sluicebox,defect,normal,Engine: SCI,
14644,SCUMM: The Dig startup calls Scumm::ScummEngine::remapPaletteColor too often,AndywinXp,defect,normal,Engine: SCUMM,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
14642,Unknown game variant for sword1,AndywinXp,defect,normal,Port: Win32,
14641,BACKENDS: PS3: ScummVM 2.7.1 crashes the entire OS,,defect,high,Port: PS3,
14640,"SCI: ECOQUEST2: nothing happens when the Ecorder displays ""printing""",sluicebox,defect,normal,Engine: SCI,
14638,SWORD1: Crashes due to data races (multi-threading),AndywinXp,defect,normal,Engine: Sword1,
14637,AGS: Pleurghburg: Dark Ages crashes on startup,tag2015,defect,normal,Engine: AGS,
14636,GLK: GLULX: Unknown game variants,MarcoBorrini99,defect,normal,Engine: GLK: Glulxe,
14634,AGS: Wrong tinting (bluish) in various games,fracturehill,defect,normal,Engine: AGS,
14632,SCI: LSL7 crash at pool entrance; too many screen items,sluicebox,defect,normal,Engine: SCI,
14630,BACKENDS: 3DS: No text visible in any UI elements,chrisis123,defect,high,Port: 3DS,
14626,"""unknown game variant"" error",tag2015,defect,normal,--Unset--,
14625,NANCY: Nancy3 rotation navigation broken,fracturehill,defect,normal,Engine: Nancy,
14624,Screen turns blank,larsamannen,defect,high,Port: iOS,gsoc
14622,AGS: Maniac Mansion Mania 066 Crash [upstream bug],tag2015,defect,normal,Engine: AGS,
14621,SCUMM: VAR_VIDEOMODE warning when loading savegames for HE version 70,AndywinXp,defect,normal,Engine: SCUMM,
14620,Unknown game variant for sword1,AndywinXp,defect,normal,Common,
