﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,Conquests of the Longbow,closed,defect,low,fixed,"May 29, 2011, 6:14:02 PM","Sep 27, 2011, 1:55:40 PM"
5362,LONGBOW: No in-game  (MIDI) music,Conquests of the Longbow,closed,defect,normal,invalid,"Sep 15, 2010, 9:32:39 PM","Nov 25, 2010, 7:46:45 PM"
5264, LONGBOW: crash when opening hand code,Conquests of the Longbow,closed,defect,normal,fixed,"Aug 18, 2010, 8:16:13 PM","Aug 18, 2010, 8:28:56 PM"
5257,LONGBOW EGA MD5,Conquests of the Longbow,closed,defect,normal,,"Aug 17, 2010, 5:43:01 AM","Aug 17, 2010, 7:37:56 PM"
5244, LONGBOW: Crash when play from restart dialog,Conquests of the Longbow,closed,defect,normal,fixed,"Aug 16, 2010, 11:34:33 AM","Aug 16, 2010, 5:03:02 PM"
5239,LONGBOW: Intro skips each first verse of song,Conquests of the Longbow,closed,defect,normal,fixed,"Aug 14, 2010, 9:58:31 AM","Feb 24, 2011, 12:20:13 AM"
5160,LONGBOW: Graphical glitches and freezes,Conquests of the Longbow,closed,defect,normal,fixed,"Aug 5, 2010, 5:20:50 PM","Sep 7, 2010, 6:40:32 AM"
5159,LONGBOW: Textbox glitch,Conquests of the Longbow,closed,defect,normal,fixed,"Aug 5, 2010, 5:15:10 PM","Mar 2, 2011, 6:40:39 PM"
5036,LONGBOW: Looping script during green man riddles,Conquests of the Longbow,closed,defect,normal,fixed,"Jul 29, 2010, 2:36:16 PM","May 4, 2022, 12:50:31 PM"
5035,LONGBOW: Druid hand code brings up ScummVM console,Conquests of the Longbow,closed,defect,normal,fixed,"Jul 29, 2010, 2:21:00 PM","Jul 29, 2010, 11:58:58 PM"
4296,SCI: Conquests of the Longbow German (German)- Small mistake,Conquests of the Longbow,closed,defect,normal,fixed,"Apr 4, 2009, 10:14:10 AM","Nov 21, 2013, 10:51:24 PM"
4294,"SCI: Conquests of the Longbow v1.000 (Dos, German, Floppy)",Conquests of the Longbow,closed,defect,normal,,"Apr 3, 2009, 3:37:22 AM","Nov 21, 2013, 10:52:12 PM"
10903,SCI: ECO1: Empty apartment broken messages (CD version),EcoQuest 1,closed,defect,normal,fixed,"Feb 28, 2019, 10:57:06 PM","Mar 1, 2019, 8:43:21 AM"
10900,SCI: ECO1: Spanish version breaks Olympia's apartment,EcoQuest 1,closed,defect,normal,fixed,"Feb 25, 2019, 9:12:51 AM","May 4, 2022, 12:59:19 PM"
10893,SCI: ECO1: Ocean cliffs are missing (CD version),EcoQuest 1,closed,defect,normal,fixed,"Feb 18, 2019, 4:06:07 AM","May 4, 2022, 12:56:57 PM"
10885,SCI: ECO1: Column puzzle can't be completed,EcoQuest 1,closed,defect,normal,fixed,"Feb 12, 2019, 10:21:51 PM","May 4, 2022, 12:57:21 PM"
10884,SCI: ECO1: Mosaic puzzle crash (CD version),EcoQuest 1,closed,defect,normal,fixed,"Feb 11, 2019, 3:26:41 AM","May 4, 2022, 12:58:04 PM"
10883,SCI: ECO1: Reading prophecy scroll breaks room messages (CD version),EcoQuest 1,closed,defect,normal,fixed,"Feb 10, 2019, 12:01:28 PM","May 4, 2022, 12:58:27 PM"
10881,SCI: ECO1: Problems when giving oily shell to Superfluous (CD),EcoQuest 1,closed,defect,normal,fixed,"Jan 31, 2019, 3:38:48 AM","May 4, 2022, 12:58:37 PM"
8961,Fix SCI version for Eco Quest,EcoQuest 1,closed,patch,normal,,"Feb 19, 2009, 11:35:42 AM","Nov 6, 2018, 7:20:08 AM"
6599,SCI: ECOQUEST1 DOS MD5,EcoQuest 1,closed,defect,normal,fixed,"Jun 1, 2014, 2:16:50 PM","Jun 1, 2014, 10:45:01 PM"
5770,SCI: EcoQuest 1: Audio settings are not saved,EcoQuest 1,closed,defect,normal,fixed,"Jun 23, 2011, 11:01:53 PM","Jun 25, 2011, 9:46:53 AM"
5560,ECOQUEST CD: Send to invalid selector,EcoQuest 1,closed,defect,normal,fixed,"Dec 23, 2010, 2:57:50 PM","Dec 23, 2010, 3:04:38 PM"
5558,ECOQUEST CD: Column riddle never solved,EcoQuest 1,closed,defect,normal,fixed,"Dec 21, 2010, 9:16:29 AM","Apr 10, 2022, 12:49:23 AM"
5495,Eco Quest 1 - Ending crashed,EcoQuest 1,closed,defect,normal,duplicate,"Nov 2, 2010, 10:03:00 PM","Nov 2, 2010, 11:31:48 PM"
5494,Eco Quest 1 - Ending crashed,EcoQuest 1,closed,defect,normal,fixed,"Nov 2, 2010, 9:24:14 PM","Nov 21, 2010, 10:29:36 AM"
5484,ECOQUEST1 German: Graphic glitches,EcoQuest 1,closed,defect,normal,duplicate,"Oct 30, 2010, 1:27:12 PM","Oct 31, 2010, 5:47:09 PM"
5483,ECOQUEST1 German: Crash at the blackboard in the dolphin roo,EcoQuest 1,closed,defect,normal,fixed,"Oct 29, 2010, 4:56:35 PM","Oct 30, 2010, 11:21:53 AM"
5360,ECOQUEST1 Demo: kNewWindow Sig Mismatch,EcoQuest 1,closed,defect,normal,fixed,"Sep 15, 2010, 3:23:50 AM","Sep 17, 2010, 12:39:35 PM"
5324,ECOQUEST: Crash During Intro,EcoQuest 1,closed,defect,normal,invalid,"Sep 1, 2010, 10:45:07 PM","Sep 2, 2010, 10:38:52 PM"
5242,EQ1CD: AUDIO folder,EcoQuest 1,closed,defect,normal,invalid,"Aug 16, 2010, 1:30:26 AM","Aug 16, 2010, 8:15:44 AM"
5171,ECOQUEST: Can't return to a previous screen,EcoQuest 1,closed,defect,normal,wontfix,"Aug 6, 2010, 2:40:50 PM","Aug 10, 2010, 7:13:25 PM"
5170,SCI: ECOQUEST French/German: Speech balloon graphic glitch,EcoQuest 1,closed,defect,normal,fixed,"Aug 6, 2010, 2:24:47 PM","Feb 23, 2016, 1:09:25 AM"
5136,ECOQUEST1: Colour problems during scene changes,EcoQuest 1,closed,defect,normal,wontfix,"Aug 4, 2010, 11:06:54 AM","Aug 4, 2010, 11:33:57 AM"
5122,EQ1CD: Graphics glitch at Cetus head,EcoQuest 1,closed,defect,normal,fixed,"Aug 3, 2010, 4:42:46 PM","Aug 11, 2010, 9:12:27 PM"
5107,EQ1CD: Crash at Cetus head (also happens in original sci),EcoQuest 1,closed,defect,low,fixed,"Aug 2, 2010, 4:58:59 PM","Aug 10, 2010, 3:18:52 PM"
5023,EQ1CD: right at the credits VM hangs,EcoQuest 1,closed,defect,normal,fixed,"Jul 28, 2010, 6:10:21 PM","Jul 29, 2010, 10:49:19 AM"
4994,SCI: Volume control pauses introductions,EcoQuest 1,closed,defect,normal,worksforme,"Jul 27, 2010, 4:27:43 PM","Jul 28, 2010, 7:44:03 AM"
4978,ECOQUEST demo: Missing music,EcoQuest 1,closed,defect,normal,wontfix,"Jul 27, 2010, 3:45:32 AM","Jul 28, 2010, 7:47:45 AM"
4977,ECOQUEST demo: Missing subtitles,EcoQuest 1,closed,defect,normal,fixed,"Jul 27, 2010, 3:43:02 AM","Jul 28, 2010, 7:47:53 AM"
4976,ECOQUEST demo: Crashing menu,EcoQuest 1,closed,defect,normal,fixed,"Jul 27, 2010, 3:39:58 AM","Nov 6, 2018, 8:30:46 AM"
4968,"ECOQUEST/floppy: ""no free channels""",EcoQuest 1,closed,defect,normal,fixed,"Jul 26, 2010, 9:24:20 PM","Aug 3, 2010, 9:40:53 PM"
4956,ECOQUEST: Object movement in intro,EcoQuest 1,closed,defect,normal,fixed,"Jul 26, 2010, 8:19:11 AM","Sep 3, 2010, 8:07:26 AM"
4263,"SCI: EcoQuest 1 v1.000 (Dos, German, Floppy)",EcoQuest 1,closed,defect,normal,,"Mar 31, 2009, 7:16:39 PM","Nov 6, 2018, 4:45:59 AM"
14640,"SCI: ECOQUEST2: nothing happens when the Ecorder displays ""printing""",EcoQuest 2,closed,defect,normal,fixed,"Sep 23, 2023, 10:33:44 AM","Nov 13, 2023, 8:55:04 PM"
11135,SCI: ECO2: Items reappear after falling in water by canoe,EcoQuest 2,closed,defect,normal,fixed,"Sep 2, 2019, 12:42:17 AM","Sep 2, 2019, 12:50:05 AM"
11081,SCI: ECO2: Icon bar crashes during tutorial,EcoQuest 2,closed,defect,normal,fixed,"Aug 15, 2019, 11:50:37 PM","Aug 16, 2019, 12:18:45 AM"
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],EcoQuest 2,closed,defect,normal,duplicate,"Oct 4, 2013, 11:41:45 AM","Oct 4, 2013, 5:33:32 PM"
6416,SCI: Unrecognized German version of EcoQuest 2,EcoQuest 2,closed,defect,normal,,"Oct 3, 2013, 11:32:52 PM","Oct 4, 2013, 5:32:18 PM"
5750,ECOQUEST2 Spanish: Crash near beginning,EcoQuest 2,closed,defect,normal,fixed,"Jun 8, 2011, 10:31:42 PM","Jun 11, 2011, 11:37:11 AM"
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,EcoQuest 2,closed,defect,normal,fixed,"Dec 12, 2010, 2:09:34 PM","Feb 1, 2020, 3:36:48 PM"
5467,ECOQUEST2: Initial text not cleared during ecorder intro,EcoQuest 2,closed,defect,normal,fixed,"Oct 21, 2010, 2:34:17 PM","Dec 21, 2010, 3:32:12 PM"
5466,ECOQUEST2: Can't progress upon meeting Otters,EcoQuest 2,closed,defect,normal,fixed,"Oct 21, 2010, 6:40:01 AM","Oct 26, 2010, 2:50:00 PM"
5067,ECOQUEST2: Graphical glitch,EcoQuest 2,closed,defect,normal,duplicate,"Jul 30, 2010, 9:56:28 PM","Aug 1, 2010, 3:43:31 PM"
5066,ECOQUEST2: Squawk crash,EcoQuest 2,closed,defect,normal,outdated,"Jul 30, 2010, 7:11:18 PM","Aug 1, 2010, 1:37:15 PM"
5065,SCI: ECOQUEST2: Gonzales Dance Movement,EcoQuest 2,closed,defect,normal,fixed,"Jul 30, 2010, 6:51:38 PM","Sep 22, 2013, 1:43:04 PM"
5056,ECOQUEST2: Graphical fade-outs act oddly,EcoQuest 2,closed,defect,normal,fixed,"Jul 30, 2010, 2:33:21 PM","Aug 16, 2010, 4:50:56 PM"
5055,ECOQUEST2: Text vanishes too quickly for shaman puzzle,EcoQuest 2,closed,defect,normal,fixed,"Jul 30, 2010, 2:14:18 PM","Dec 8, 2010, 7:48:03 AM"
5041,ECOQUEST2: Adam moving very fast in village,EcoQuest 2,closed,defect,normal,fixed,"Jul 29, 2010, 9:59:56 PM","Jul 31, 2010, 4:46:13 PM"
4995,ECOQUEST2: Game hangs on receiving amulet,EcoQuest 2,closed,defect,normal,fixed,"Jul 27, 2010, 4:31:10 PM","Jul 29, 2010, 9:13:17 PM"
4993,ECOQUEST2: Initial text not cleared from ecorder,EcoQuest 2,closed,defect,low,fixed,"Jul 27, 2010, 4:21:49 PM","Aug 16, 2010, 3:27:39 PM"
4987,ECOQUEST2: Crash When Receiving Ecorder,EcoQuest 2,closed,defect,normal,fixed,"Jul 27, 2010, 8:36:03 AM","Jul 28, 2010, 7:46:18 AM"
4940,ECOQUEST2: Audio Irregularities,EcoQuest 2,closed,defect,normal,duplicate,"Jul 26, 2010, 12:21:05 AM","Nov 2, 2010, 9:28:19 AM"
4939,ECOQUEST2: Crash near beginning,EcoQuest 2,closed,defect,normal,fixed,"Jul 26, 2010, 12:18:25 AM","Jun 9, 2011, 8:30:53 PM"
4265,"SCI: EcoQuest 2 (Dos, English, Floppy)",EcoQuest 2,closed,defect,normal,,"Mar 31, 2009, 7:28:08 PM","Nov 6, 2018, 4:46:28 AM"
4264,"SCI: EcoQuest 2 v1.000.000 (Dos, English, Floppy)",EcoQuest 2,closed,defect,normal,,"Mar 31, 2009, 7:20:08 PM","Nov 6, 2018, 4:46:14 AM"
12610,"SCI: PHARKAS demo, hanging MIDI notes",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jun 4, 2021, 7:54:54 AM","Sep 15, 2022, 7:16:31 AM"
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,"Jan 17, 2020, 10:54:40 PM","Jan 18, 2020, 1:00:38 AM"
10975,SCI: FPFP: Reappearing items,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jun 14, 2019, 7:44:54 AM","Jun 14, 2019, 10:15:03 PM"
10964,"SCI: FPFP: CD 'Dummy Msg' text at cafe, gun fight intros",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"May 21, 2019, 3:34:55 AM","May 26, 2019, 10:02:35 AM"
10954,SCI: FPFP: Mac is missing view of cook leaving town,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"May 2, 2019, 1:50:51 AM","May 12, 2019, 8:48:58 AM"
10953,SCI: FPFP: Crash when the cook leaves town,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"May 1, 2019, 12:44:31 AM","May 1, 2019, 11:54:48 AM"
10952,SCI: FPFP: Act 2 error when walking up stairs after restaurant,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Apr 28, 2019, 11:15:39 PM","May 2, 2019, 7:44:22 PM"
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",Freddy Pharkas: Frontier Pharmacist,closed,defect,high,fixed,"Feb 26, 2018, 5:23:12 AM","Dec 30, 2018, 12:06:33 PM"
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,Freddy Pharkas: Frontier Pharmacist,closed,defect,low,worksforme,"Oct 7, 2016, 10:36:57 PM","Apr 2, 2021, 9:06:53 PM"
9041,SCI: resource.map detection for SCI1/1.1 fixed,Freddy Pharkas: Frontier Pharmacist,closed,patch,normal,,"Jul 9, 2009, 4:47:32 AM","Nov 6, 2018, 6:50:28 PM"
7065,SCI: PHARKAS Mac easter egg freezes partway,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Feb 29, 2016, 6:08:11 AM","May 4, 2022, 1:34:49 PM"
