﻿id,Summary,Owner,Type,Priority,Component,Created
299,SAM: Endless loop when triggering alarm,SF/ender,defect,normal,Engine: SCUMM,"Jun 7, 2002, 4:50:41 PM"
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,"Jun 10, 2002, 8:06:24 AM"
306,Cannot compile scummvm with GCC 3.1,SF/ender,defect,normal,Port: Linux,"Jun 13, 2002, 6:04:05 AM"
308,ScummVM crashes before game loading game,SF/ender,defect,normal,Engine: SCUMM,"Jun 16, 2002, 1:11:03 AM"
309,DC: German version of MI1 doesn't start!,SF/ender,defect,normal,Engine: SCUMM,"Jun 16, 2002, 8:09:03 PM"
312,DOTT crashes when adding soap,SF/ender,defect,normal,Engine: SCUMM,"Jun 23, 2002, 5:11:53 PM"
314,DOTT : Cannot part objects,SF/ender,defect,normal,Engine: SCUMM,"Jun 24, 2002, 6:36:36 AM"
315,DOTT : Maniac Mansion Sub Game,SF/ender,defect,normal,Engine: SCUMM,"Jun 24, 2002, 7:56:47 AM"
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,"Jun 27, 2002, 3:57:37 PM"
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,"Jun 29, 2002, 7:31:03 PM"
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,"Jun 29, 2002, 10:56:35 PM"
335,Random lockups when loading bad games,SF/ender,defect,high,Port: Win32,"Jul 10, 2002, 2:20:02 PM"
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,"Jul 13, 2002, 1:47:23 PM"
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,"Jul 13, 2002, 1:53:30 PM"
350,FOA: Crash during intro with sound (PocketScumm),fingolfin,defect,normal,Engine: SCUMM,"Jul 15, 2002, 10:09:47 PM"
352,SAM: Can't get past fishmagnet screen,SF/ender,defect,normal,Engine: SCUMM,"Jul 16, 2002, 9:42:09 AM"
363,a test,SF/ender,defect,normal,--Other--,"Jul 21, 2002, 8:01:28 AM"
364,this is another test,SF/ender,defect,normal,--Other--,"Jul 21, 2002, 8:12:23 AM"
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,"Jul 21, 2002, 8:15:08 AM"
393,Sound effects out of sync.,SF/ender,defect,normal,Engine: SCUMM,"Aug 6, 2002, 10:22:55 PM"
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,"Aug 19, 2002, 3:21:56 PM"
434,Does not start,SF/ender,defect,normal,Engine: SCUMM,"Aug 27, 2002, 6:32:51 PM"
435,DIG: german version crash,SF/ender,defect,normal,Engine: SCUMM,"Aug 27, 2002, 7:34:49 PM"
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,"Aug 31, 2002, 8:57:34 PM"
449,"Cant save, indys head dissapears",,defect,normal,Engine: SCUMM,"Sep 1, 2002, 4:40:21 PM"
460,FOA: Lock-up on load,,defect,normal,Engine: SCUMM,"Sep 15, 2002, 12:16:24 PM"
468,Memory Leaks,SF/ender,defect,normal,--Other--,"Sep 16, 2002, 4:36:50 PM"
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,"Sep 23, 2002, 8:01:08 PM"
478,NewGUI: Option button on main menu quits,fingolfin,defect,normal,GUI,"Sep 29, 2002, 8:55:45 PM"
482,Commandline Help not showing,fingolfin,defect,normal,GUI,"Oct 2, 2002, 6:14:41 PM"
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,"Oct 22, 2002, 12:40:09 AM"
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,"Oct 29, 2002, 11:31:52 AM"
533,DOTT: unknown string escape sequence,SF/ender,defect,normal,Engine: SCUMM,"Nov 5, 2002, 4:01:58 PM"
545,DIG: Strange segfaults on Win32,SF/ender,defect,normal,Engine: SCUMM,"Nov 7, 2002, 2:58:15 PM"
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,"Nov 8, 2002, 4:16:23 AM"
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,"Nov 23, 2002, 11:07:13 PM"
590,INDY3 : when cursor over an object,fingolfin,defect,normal,Engine: SCUMM,"Nov 24, 2002, 8:57:30 AM"
591,Fullscreen and debugger,,defect,normal,--Other--,"Nov 25, 2002, 11:58:48 PM"
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,"Nov 29, 2002, 2:52:45 PM"
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,"Dec 14, 2002, 10:16:44 AM"
639,"DOTT: no 2nd &quot;room&quot; menus, colonial",,defect,normal,Engine: SCUMM,"Dec 17, 2002, 10:07:17 PM"
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,"Dec 18, 2002, 3:40:37 PM"
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,"Dec 18, 2002, 11:05:22 PM"
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,"Dec 20, 2002, 9:13:09 PM"
656,MI2: cannot solve ugly bone thing maze,,defect,normal,Engine: SCUMM,"Jan 2, 2003, 12:29:31 PM"
666,SAMDEMO: No Music with Windows MIDI,SF/khalek,defect,normal,Engine: SCUMM,"Jan 9, 2003, 12:52:46 PM"
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,"Jan 10, 2003, 6:24:49 AM"
671,Corrupt File Crashes Game,SF/ender,defect,normal,Engine: SCUMM,"Jan 14, 2003, 3:13:41 AM"
695,LOOM: Crash,,defect,normal,Engine: SCUMM,"Feb 16, 2003, 7:02:33 PM"
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,"Feb 23, 2003, 8:57:01 AM"
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,"Mar 8, 2003, 11:19:31 PM"
736,SAM: No talking after the credits at the beginning,eriktorbjorn,defect,normal,Engine: SCUMM,"Apr 13, 2003, 10:00:19 PM"
740,MI2: Waterfall-sound stop playing,SF/jamieson630,defect,normal,Engine: SCUMM,"Apr 27, 2003, 1:32:45 PM"
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,"May 1, 2003, 12:06:05 AM"
771,SAM: Missing drums with Adlib emu,SF/jamieson630,defect,normal,Engine: SCUMM,"May 14, 2003, 11:07:36 AM"
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,"May 18, 2003, 2:52:18 PM"
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,"May 24, 2003, 10:22:17 PM"
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,"May 25, 2003, 6:45:00 PM"
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,"May 28, 2003, 1:24:57 AM"
830,DIG: No scrolling in spider cave,fingolfin,defect,normal,Engine: SCUMM,"May 29, 2003, 10:55:54 PM"
7276,Full Throttle Fix,,feature request,normal,Engine: SCUMM,"Jun 2, 2003, 12:20:04 AM"
839,FOA: keeps kicking me out,fingolfin,defect,normal,Engine: SCUMM,"Jun 2, 2003, 7:41:19 PM"
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,"Jun 3, 2003, 7:11:32 AM"
845,Copy Protection Loads When &quot;Disabled&quot;,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 5, 2003, 6:00:01 AM"
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,"Jun 6, 2003, 1:56:30 PM"
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,"Jun 8, 2003, 10:27:40 AM"
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,"Jun 11, 2003, 8:11:05 PM"
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,"Jun 15, 2003, 1:08:29 PM"
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,"Jun 17, 2003, 9:22:10 PM"
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,"Jun 18, 2003, 6:34:13 AM"
903,Monkey CD: CD tracks play in wrong order,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 18, 2003, 6:39:58 AM"
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,"Jun 21, 2003, 4:58:27 PM"
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,"Jun 22, 2003, 12:06:34 AM"
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,"Jun 22, 2003, 12:17:38 AM"
919,ZAK256: intro credits,fingolfin,defect,normal,Engine: SCUMM,"Jun 22, 2003, 10:40:19 PM"
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,"Jun 28, 2003, 8:12:37 AM"
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,"Jul 4, 2003, 3:11:46 AM"
951,Monkey1CD - room96 not in room96 error,SF/ender,defect,normal,Engine: SCUMM,"Jul 6, 2003, 12:03:50 AM"
955,MI2: No Sound Effects with Windows MIDI,SF/jamieson630,defect,normal,Engine: SCUMM,"Jul 6, 2003, 5:24:33 PM"
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,"Jul 7, 2003, 5:52:00 PM"
7291,Indiana Jones 4 german text - english voice?!,SF/khalek,feature request,normal,Engine: SCUMM,"Jul 8, 2003, 5:39:37 PM"
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,"Jul 12, 2003, 8:28:27 AM"
993,I can't control the binoculars.,SF/ender,defect,normal,Engine: SCUMM,"Jul 12, 2003, 8:51:01 AM"
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,"Jul 12, 2003, 8:58:20 AM"
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,"Jul 12, 2003, 12:02:31 PM"
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,"Jul 13, 2003, 8:34:22 PM"
1028,Off-side speech not found,,defect,normal,Engine: Sky,"Jul 14, 2003, 4:49:58 AM"
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,"Jul 15, 2003, 4:54:35 PM"
7297,Modularization,fingolfin,feature request,normal,--Other--,"Jul 18, 2003, 9:59:23 AM"
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,"Jul 21, 2003, 11:40:11 AM"
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,"Jul 22, 2003, 9:29:13 PM"
1068,F5 Load/Save misleading,,defect,normal,GUI,"Jul 23, 2003, 1:41:20 PM"
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,"Jul 24, 2003, 4:28:32 PM"
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,"Jul 25, 2003, 2:19:51 PM"
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,"Jul 26, 2003, 3:03:21 PM"
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,"Aug 3, 2003, 8:57:05 PM"
1112,SKY: Incorrect speech when giving Lamb the sandwich,,defect,normal,Engine: Sky,"Aug 3, 2003, 10:35:38 PM"
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,"Aug 4, 2003, 3:14:27 AM"
1122,DOTT: Game crash when adding stamp to contract,SF/ender,defect,normal,Engine: SCUMM,"Aug 6, 2003, 2:04:13 AM"
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,"Aug 6, 2003, 5:10:23 AM"
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,"Aug 11, 2003, 6:28:40 PM"
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,"Aug 19, 2003, 11:48:30 AM"
1176,ZAK: Ugly chars instead of german umlauts,SF/ender,defect,normal,Engine: SCUMM,"Aug 20, 2003, 9:54:07 AM"
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,"Aug 20, 2003, 10:07:01 AM"
1192,LOOM: Transitioneffect(0) is unimplemented but DOES exist!!!,,defect,normal,Engine: SCUMM,"Aug 26, 2003, 4:36:58 PM"
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,"Aug 27, 2003, 10:25:14 PM"
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,"Aug 30, 2003, 8:26:00 PM"
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,"Sep 5, 2003, 2:04:00 PM"
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,"Sep 8, 2003, 11:17:33 AM"
1229,FOA: Fighting impossible,fingolfin,defect,normal,Engine: SCUMM,"Sep 14, 2003, 11:38:08 AM"
1239,MI2: Fisherman doesn't count as a person,fingolfin,defect,normal,Engine: SCUMM,"Sep 21, 2003, 5:53:25 PM"
1249,INDY3: Lake still flooded after removing plug in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,"Sep 26, 2003, 4:03:26 PM"
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,"Oct 12, 2003, 9:52:54 AM"
1277,Crash when talking to man in powerplant,,defect,normal,Engine: Sky,"Oct 20, 2003, 1:27:16 PM"
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,"Oct 30, 2003, 9:28:09 AM"
1290,"MI1VGA- No music, any version.",fingolfin,defect,normal,Engine: SCUMM,"Oct 30, 2003, 10:13:01 AM"
1293,DOTT: SFX and Voices don't play,fingolfin,defect,normal,Engine: SCUMM,"Nov 1, 2003, 4:58:14 PM"
1294,Strange strings in Spanish version,joostp,defect,normal,Engine: Sky,"Nov 1, 2003, 5:21:18 PM"
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,"Nov 5, 2003, 4:26:10 AM"
1317,DOTT: Room 57,fingolfin,defect,normal,Engine: SCUMM,"Dec 1, 2003, 12:34:18 AM"
1327,FOA: Game continues with wrong scene in the talkie version,eriktorbjorn,defect,normal,Engine: SCUMM,"Dec 8, 2003, 11:19:14 PM"
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,"Dec 12, 2003, 11:28:18 PM"
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,"Dec 13, 2003, 5:15:24 PM"
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,"Dec 17, 2003, 12:48:04 PM"
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,"Dec 29, 2003, 9:45:27 PM"
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,"Jan 25, 2004, 12:34:43 PM"
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,"Jan 26, 2004, 11:07:56 AM"
7348,download cutscenes broken sword,fingolfin,feature request,normal,Web,"Jan 27, 2004, 11:19:56 AM"
1422,FT: Backside of truck not transparant,,defect,normal,Engine: SCUMM,"Jan 27, 2004, 12:48:46 PM"
1432,SAMNMAX: VOC file header error,SF/khalek,defect,normal,Engine: SCUMM,"Feb 3, 2004, 2:05:10 AM"
1436,Problems with SDL on Debian SID,fingolfin,defect,normal,Port: Linux,"Feb 5, 2004, 1:54:29 PM"
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,"Feb 10, 2004, 4:22:26 PM"
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,"Feb 14, 2004, 11:22:18 PM"
1466,FT: Wall-kicking misaligned,,defect,normal,Engine: SCUMM,"Feb 18, 2004, 3:44:32 AM"
1470,INDY3 Spanish: Can't get officer uniform,SF/ender,defect,normal,Engine: SCUMM,"Feb 19, 2004, 12:26:12 AM"
1473,OS X: Add Game dialog stays on top,fingolfin,defect,normal,Port: Mac OS X,"Feb 19, 2004, 7:53:06 PM"
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,"Feb 21, 2004, 12:17:18 AM"
1494,FOA: Cannot start game,fingolfin,defect,normal,Engine: SCUMM,"Feb 24, 2004, 8:37:26 AM"
1504,"RC COMI: Act III sound off, pirate song never begins",SF/ender,defect,blocker,Engine: SCUMM,"Feb 28, 2004, 5:43:54 AM"
1517,FOA: Indy does not fight (fits) with mouse,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 5, 2004, 6:44:13 PM"
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,"Mar 6, 2004, 5:43:10 PM"
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,"Mar 10, 2004, 9:46:58 PM"
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,"Mar 12, 2004, 3:20:33 PM"
1547,FOA: Missing code block(s) error when landing on submarine,,defect,normal,Engine: SCUMM,"Mar 18, 2004, 9:03:20 AM"
1548,MICD: last part is not skipable,eriktorbjorn,defect,normal,Engine: SCUMM,"Mar 18, 2004, 9:10:21 PM"
1552,DIG: Light Bridge control panel doesn't seem to work,,defect,normal,Engine: SCUMM,"Mar 22, 2004, 12:13:18 AM"
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,"Mar 25, 2004, 9:51:13 PM"
1572,MI: melee island crash,eriktorbjorn,defect,normal,Engine: SCUMM,"Apr 1, 2004, 8:26:19 AM"
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,"Apr 4, 2004, 2:02:31 AM"
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,"Apr 5, 2004, 2:21:32 PM"
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,"Apr 16, 2004, 11:44:45 AM"
7368,graphical engine able to antialias the sprites,SF/ender,feature request,normal,Graphics: Scalers,"Apr 18, 2004, 11:00:33 AM"
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,"Apr 21, 2004, 11:59:12 AM"
1611,SAM: Impossible to open doors in mystical vortex,eriktorbjorn,defect,normal,Engine: SCUMM,"Apr 26, 2004, 3:37:06 AM"
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,"May 2, 2004, 9:28:25 AM"
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,"May 11, 2004, 6:32:37 PM"
1627,FOTAQ: English-Italian CD version doesn't work,cyxx,defect,normal,Engine: Queen,"May 17, 2004, 6:07:39 PM"
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,"May 18, 2004, 12:19:48 AM"
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,"May 26, 2004, 6:00:05 PM"
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,"May 27, 2004, 11:47:19 PM"
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,"Jun 10, 2004, 8:11:52 PM"
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,"Jun 11, 2004, 6:27:48 PM"
1663,Timidity Issues on Debian,SF/ender,defect,normal,Port: Linux,"Jun 16, 2004, 5:07:17 AM"
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,"Jul 15, 2004, 2:34:00 AM"
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,"Jul 22, 2004, 2:20:52 PM"
1684,SmushPlayer can crash while using threaded timer,aquadran,defect,normal,Engine: SCUMM,"Jul 23, 2004, 5:08:50 PM"
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,"Jul 27, 2004, 1:02:04 PM"
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,"Jul 28, 2004, 1:13:51 AM"
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,"Jul 29, 2004, 11:39:40 PM"
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,"Jul 31, 2004, 12:32:50 AM"
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,"Aug 2, 2004, 11:44:55 PM"
1707,FT crashes in beginning,,defect,normal,Engine: SCUMM,"Aug 8, 2004, 12:29:49 PM"
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,"Aug 12, 2004, 2:15:00 PM"
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,"Aug 12, 2004, 5:50:03 PM"
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,"Aug 15, 2004, 12:37:14 PM"
1730,Unable to continue game,fingolfin,defect,normal,Engine: SCUMM,"Aug 19, 2004, 6:33:59 PM"
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,"Aug 30, 2004, 7:10:03 PM"
1759,FMTowns doesn't talk in 0.6.1b,sev-,defect,normal,Engine: SCUMM,"Sep 6, 2004, 11:55:22 AM"
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,"Sep 16, 2004, 5:25:41 AM"
1767,No inventory,SF/ender,defect,normal,Engine: Sky,"Sep 17, 2004, 5:09:47 PM"
7386,WINCE/BASS: Support PocketPC with screen protector,SF/arisme,feature request,normal,Port: WinCE,"Sep 18, 2004, 6:20:07 AM"
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,"Sep 26, 2004, 1:33:02 PM"
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,"Sep 26, 2004, 10:54:51 PM"
1793,This is just an observation that I have made on BASS...,joostp,defect,normal,Engine: Sky,"Oct 1, 2004, 3:50:10 AM"
1795,Reply to joostp,joostp,defect,normal,Engine: Sky,"Oct 1, 2004, 10:16:29 PM"
