﻿id,Summary,Owner,Type,Priority,Component,Version
9628,Reading sign in rocket cockpit freezes ScummVM,eriktorbjorn,defect,high,Engine: ADL,
9630,SDL2: Crashes when using MT-32 emulation,wjp,defect,normal,Ports,
9631,Crash on startup of Rex Nebular on Android,wjp,defect,normal,Engine: MADS,
9632,SCI: KQ7 1.51: Arithmetic error when trying to restore a save game,csnover,defect,normal,Engine: SCI,
9635,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9637,SCI: GK1: Speech settings reset when loading game,csnover,defect,normal,Engine: SCI,
9638,SCI: GK1: Wrong cursor in Jackson Square park,sluicebox,defect,normal,Engine: SCI,
9639,SCI: GK1: Font rendering issues & truncation,csnover,defect,normal,Engine: SCI,
9640,SCI: GK1: Mime crash in Jackson Square,csnover,defect,normal,Engine: SCI,
9641,"SCI: Shivers: Bulls and Cows puzzle, incorrect display of master tiles",wjp,defect,normal,Engine: SCI,
9642,"SCI: GK1: ""Erase Letter"" button crashes at cemetery",csnover,defect,normal,Engine: SCI,
9643,"SDL2: Graphic issues with bilinear filtering enabled (Win, direct3d)",rootfather,defect,normal,Ports,
9644,ScummVM GUI Hungarian translation,rootfather,patch,normal,GUI: Translations,
9645,Myst - clicking pages crash ScummVM on MacOS,bgK,defect,normal,Engine: Mohawk,
9648,SCI: GK2: Inventory jumps in the wrong direction at the start of scroll,csnover,defect,low,Engine: SCI,
9650,TOOLS: compress_touche not working in windows,sev-,defect,normal,Tools,
9651,FULLPIPE: Intro video has wrong colors,dreammaster,defect,normal,Engine: NGI,
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,feature request,normal,Engine: NGI,
9653,FULLPIPE: Irregular crash when starting,csnover,defect,blocker,Engine: NGI,
9654,FULLPIPE: Memory leak,sev-,defect,blocker,Engine: NGI,
9655,FULLPIPE: Level 3 - Clock handle not updated,sev-,defect,normal,Engine: NGI,
9656,FULLPIPE: Moving the cursor at the edge of the screen should scroll the scene,sev-,defect,normal,Engine: NGI,
9657,FULLPIPE: Memory leak on full version,sev-,defect,blocker,Engine: NGI,
9660,SCI: LSL3: Buffer overflow in GfxPicture::vectorPatternCircle,csnover,defect,normal,Engine: SCI,
9662,SCI: GK2: Saves are very large,csnover,defect,normal,Engine: SCI,
9663,FULLPIPE: Screenshot (Windows/German),rootfather,patch,normal,Screenshots,
9665,SCI: Hoyle5: crash due to kPlatform signature mismatch,csnover,defect,normal,Engine: SCI,
9666,SCI: Hoyle5: crash due to kList w/Sort subop signature mismatch,csnover,defect,normal,Engine: SCI,
9667,FULLPIPE: Scene 26 - Wrong cursor,sev-,defect,normal,Engine: NGI,
9668,FULLPIPE: Map not centered on the Dude,sev-,defect,normal,Engine: NGI,
9669,FULLPIPE: Scenes 31/32/34 - Inconsistent character state,sev-,defect,normal,Engine: NGI,
9670,SCI: PQ2: Unknown kDisplay argument,csnover,defect,normal,Engine: SCI,
9672,FULLPIPE: Several inventory items highlighted at the same time,sev-,defect,normal,Engine: NGI,
9673,FULLPIPE: Unable to move after loading a save from the title screen,sev-,defect,normal,Engine: NGI,
9674,SCI: QFG3: Broken day/night cycle stuck on daylight,wjp,defect,normal,Engine: SCI,
9675,SCI: GK2: Crash in Chapter 6 Grotto,csnover,defect,high,Engine: SCI,
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,feature request,normal,Engine: SCI,
9678,WME: Reversion - The Meeting (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9679,WME: Reversion - The Escape (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9680,WME: Bickadoodle - Screenshot,digitall,patch,normal,Screenshots,
9681,SCI: MUMG256: Crash when clicking in the wrong place on the Sierra logo,sluicebox,defect,normal,Engine: SCI,
9682,GOB: Goblins Quest 3 - graphic issue on first level,,defect,low,Engine: Gob,
9684,The Neverhood Lite Demo still not working,Mataniko,defect,normal,Engine: Neverhood,
9687,SCI: MGDX: Missing MIDI playback,csnover,defect,normal,Engine: SCI,
9688,SCI: Longbow: (Amiga) crash in the pub,sluicebox,defect,normal,Engine: SCI,
9689,SCI: PQ4: Endgame is difficult to navigate due to lack of mouse capture,csnover,defect,normal,Engine: SCI,
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,feature request,normal,Engine: SCI,
9691,SCI: Hoyle5 (Hoyle Solitaire): Crash when changing volume,bluegr,defect,normal,Engine: SCI,
9692,SCI: Hoyle5 (Hoyle Children's Collection): Hang when starting Checkers,bluegr,defect,normal,Engine: SCI,
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,feature request,normal,Engine: SCI,
9694,WME: Five Lethal Demons - Screenshot,digitall,patch,normal,Screenshots,
9695,WME: Helga Deep in Trouble - Screenshot,digitall,patch,normal,Screenshots,
9696,SCI: KQ7: Harp in Etheria hangs game,csnover,defect,high,Engine: SCI,
9698,PQ2 Jail file error,wjp,defect,normal,Engine: SCI,
9700,SCI: Audio settings sync is not quite right,csnover,defect,normal,Engine: SCI,
9701,WINDOWS: Flow of taking screenshots on Windows is broken,criezy,defect,normal,--Other--,
9702,SCI: SQ6: Game crashes when loading an invalid save game from launcher,sluicebox,defect,low,Engine: SCI,
9703,WME: Dead City - Screenshot,digitall,patch,normal,Screenshots,
9705,FULLPIPE: Crash on start (Big Endian),sev-,defect,normal,Engine: NGI,
9706,PQ1AGI: Broken save game at cards game,m-kiewitz,defect,normal,Engine: AGI,
9708,TSAGE: Ringworld2 - save game progress no longer works,ScummVM team,defect,normal,Engine: TsAGE,
9709,"Graphics::ManagedSurface::transBlit() assumes source rectangle starts at (0, 0) when blitting. Should it?",dreammaster,defect,normal,--Other--,
9711,GUI: Changing 'GUI Language' in Global Options removes theme overlay.,criezy,defect,normal,GUI,
9712,IHNM: Error when using the give verb on an actor,bluegr,defect,normal,Engine: SAGA,
9713,FULLPIPE: Sprites/Animation broken (AmigaOS4),sev-,defect,high,Engine: NGI,
9714,[GUI/WIN] Control tab is shown in GUI settings,bgK,defect,normal,GUI,
9716,SCI - PQ2 DOS MD5,Mataniko,defect,normal,Engine: SCI,
9717,GUI: Indirectly changing 'GUI Language' can produce inconsistent behaviour when changing some options.,criezy,defect,low,GUI,
9718,CLOUD: memory leak,bgK,defect,normal,--Other--,
9722,Blade Runner: French version detection,Mataniko,defect,normal,Engine: Bladerunner,
9727,SCI: KQ4: Crash during intro,csnover,defect,normal,Engine: SCI,
9728,ScummVM 1.9.1 Retropie 4.2 controller lag,criezy,defect,normal,GUI,
9729,Music After Solving Rebel Tunnel Puzzle Doesn't Start with Cutscene,bgK,defect,normal,Engine: Mohawk,
9731,SCI: KQ4: Crash when reading the message in a bottle,csnover,defect,normal,Engine: SCI,
9732,md5sum for spyfox german,BenCastricum,defect,normal,Engine: SCUMM,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,patch,blocker,Engine: Kyra,
9734,MOHAWK: Riven crash in chair on temple island,bgK,defect,normal,Engine: Mohawk,
9735,SCI: GK1: Jingle when receiving game score points is missing,ZvikaZ,defect,normal,Engine: SCI,
9736,SCI: GK1: Napoleon House ambient audio stops playing when door audio plays,csnover,defect,normal,Engine: SCI,
9737,SHERLOCK: Serrated Scalpel italian fan traslation unknown MD5,dreammaster,defect,normal,Engine: Sherlock,
9738,"SCI: KQ7: unknown MD5 checksums (German, CD, 16bit Windows version)",csnover,defect,normal,Engine: SCI,
9739,SCI: KQ7: multi 4 dos/win version unknown md5,csnover,defect,normal,Engine: SCI,
9741,SCI: Shivers: Intro video too small,csnover,defect,normal,Engine: SCI,
9742,SCI: Shivers: French windows version recognised as english dos version,csnover,defect,normal,Engine: SCI,
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,sluicebox,defect,normal,Engine: SCI,
9745,SCI: Shivers: Alternate demo version,bgK,defect,normal,Engine: SCI,
9750,"SCI: Shivers: Door puzzle in the ""gods"" room keeps crashing",csnover,defect,normal,Engine: SCI,
9752,SCI: Save screenshots blocked by menu,ZvikaZ,defect,low,Engine: SCI,
9753,Distorted sounds in MADE games,criezy,defect,high,Engine: MADE,
9754,"The ""auto-detect"" switch no-longer works properly",criezy,defect,normal,--Other--,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
9758,SCI: KQ7: Death screen infinite loop,bgK,defect,normal,Engine: SCI,
9759,SCI: KQ7: Uninitialized read for temp 0 from method putOnMask::handleEvent,csnover,defect,normal,Engine: SCI,
9760,SCI: GK1: Animation glitch in grandmother's house,sluicebox,defect,normal,Engine: SCI,
9761,SCI: GK1: Failed assert at start of day 6,csnover,defect,high,Engine: SCI,
9762,SCI: KQ7: Video playback is incorrect,csnover,defect,blocker,Engine: SCI,
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,csnover,defect,high,Engine: SCI,
9764,SCI: Multiple games assertion failures in resource_audio.cpp,csnover,defect,normal,Engine: SCI,
9765,SCI: Hoyle 1: Crash at startup reading vocab 0,csnover,defect,high,Engine: SCI,
9766,GUI: Assert in SaveLoadChooser dialog,criezy,defect,normal,GUI,
9767,SCI: GK1: Tap dancing sound effect is missing after restoring save game,csnover,defect,normal,Engine: SCI,
9770,SCI: GK1: Gabriel walks through walls,bluegr,defect,normal,Engine: SCI,
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,m-kiewitz,defect,normal,Engine: SCI,
9772,"SCI: Torin: Missing Multi-Language-CD detection of English, French",csnover,defect,low,Engine: SCI,
9773,SCI: Laura Bow 2 CD - Distorted Digital Sound Effects,csnover,defect,high,Engine: SCI,
9774,SCI: Mixed-Up Mother Goose CD '92: No MIDI playback,sluicebox,defect,normal,Engine: SCI,
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,csnover,defect,normal,Engine: SCI,
9776,SCI: Torin: Crash in Escarpa,csnover,defect,high,Engine: SCI,
9779,SCI: Torin: Crash at null void,csnover,defect,blocker,Engine: SCI,
9780,SCI: LSL6HIRES-CD: Crash when dialing phone in Larry's room,csnover,defect,high,Engine: SCI,
9782,SCI: Game detection crashes ScummVM,csnover,defect,normal,Engine: SCI,
9783,SCI: castlebrain: Crash in Wordsearch puzzle,dafioram,defect,normal,Engine: SCI,
9785,WIKI: Link to the Liberation fonts is outdated,criezy,defect,normal,Web,
9786,SCI: KQ6: Some inventory items have bad palette in the menu bar,wjp,defect,normal,Engine: SCI,
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,csnover,defect,high,Engine: SCI,
9789,SCI: KQ7: No music for quest in Etheria,csnover,defect,high,Engine: SCI,
9790,SCI: KQ7: Strange ambrosia artefact in Etheria,sluicebox,defect,low,Engine: SCI,
9793,SCI: GK1: Problem with speech toggle,csnover,defect,blocker,Engine: SCI,
9795,SCI: KQ7 Demo: missing sound effects,csnover,defect,low,Engine: SCI,
9796,SCI: Torin's Passage Demo: Missing animations,csnover,defect,normal,Engine: SCI,
9797,SCI: Torin: Access violation on script.20700,csnover,defect,blocker,Engine: SCI,
9801,SCI: QFG4: Crash when sliding down slippery slope,m-kiewitz,defect,normal,Engine: SCI,
9803,SCI: SQ6: Quiet music on loading save game,sluicebox,defect,normal,Engine: SCI,
9805,"SCI: GK1: Day 6, Police Station Bug",,defect,normal,Engine: SCI,
9806,SCI: SQ4 Windows: Stuck when picking up matches,sluicebox,defect,normal,Engine: SCI,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,feature request,normal,Engine: SCI,
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,csnover,defect,high,Engine: SCI,
9811,SCI: LSL6HIRES: Using washcloth crashes game,csnover,defect,high,Engine: SCI,
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,m-kiewitz,defect,normal,Engine: SCI,
9813,SCI: SQ4: Button audio for fast repeated click missing,sluicebox,defect,low,Engine: SCI,
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,m-kiewitz,defect,low,Engine: SCI,
9825,SCI: KQ1 demo: Incorrect animation speed of characters,sluicebox,defect,normal,Engine: SCI,
9826,VOYEUR: black screen after selecting a window if a still image is to be shown,dreammaster,defect,normal,Engine: Voyeur,
9828,Lands of Lore - PC9821 CD-ROM version MD5,Mataniko,defect,normal,Engine: Kyra,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
9830,SCI: GK2: No Menu Music,csnover,defect,normal,Engine: SCI,
9831,Lands of Lore:  Japanese  text is displayed overlapping,athrxx,defect,normal,Engine: Kyra,
9832,SCI: GK2 FR: Error message at start about a wrong audio file,csnover,defect,normal,Engine: SCI,
9833,SCI: DEBUGGER: bp_function logging very limited,sluicebox,defect,normal,Engine: SCI,
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,sluicebox,defect,normal,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9838,GUI: 'LastSelectedGame' setting not restored after GUI language change.,bgK,defect,low,GUI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
9840,SCI: TORIN: Original save/load screens limited to 20 saves,csnover,defect,normal,Engine: SCI,
9841,SCI: KQ6: No credits music,sluicebox,defect,normal,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9844,SCI: PQ4: kIsOnMe out of bounds read,csnover,defect,normal,Engine: SCI,
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,csnover,defect,normal,Engine: SCI,
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,csnover,defect,normal,Engine: SCI,
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,csnover,defect,normal,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,csnover,defect,normal,Engine: SCI,
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,csnover,defect,normal,Engine: SCI,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
9855,SCI: PQ4: Spaceship collision with asteroids not working,wjp,defect,blocker,Engine: SCI,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9861,WME: Oknytt 1.13. Sliders in preferences don't work,lolbot-iichan,defect,normal,Engine: Wintermute,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
9867,Titanic: Starship Titanic: _lockCount Assertion fail,dreammaster,defect,high,Engine: Titanic,
9868,Titanic: Starship Titanic: Can't board ship,dreammaster,defect,blocker,Engine: Titanic,
9869,Titanic: Starship Titanic: Reloading Save repeats bot dialogue,dreammaster,defect,normal,Engine: Titanic,
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9871,FULL THROTTLE: Crash when skipping intro (also in original),sev-,defect,low,Engine: SCUMM,
9873,MOHAWK: Riven: Could not find sound 2 in card 11!,bgK,defect,normal,Engine: Mohawk,
9875,TITANIC: Wrong music when using elevators,dreammaster,defect,normal,Engine: Titanic,
9876,TITANIC: Slowness of mouse cursor,dreammaster,defect,normal,Engine: Titanic,
9878,TITANIC: Clipped ship announcements,dreammaster,defect,normal,Engine: Titanic,
9879,TITANIC: Incorrect Doorbot timing,dreammaster,defect,normal,Engine: Titanic,
9880,TITANIC: Starship Titanic: Deskbot crash on return respond,dreammaster,defect,high,Engine: Titanic,
9881,TITANIC: Brief freeze during intro credits cutscene,dreammaster,defect,normal,Engine: Titanic,
9882,TITANIC: Possible inconsistency with saved chevrons,dreammaster,defect,normal,Engine: Titanic,
9884,TITANIC: Possible incorrect animation of starlings being mulched,dreammaster,defect,normal,Engine: Titanic,
9885,TITANIC: Incorrect music in music room,dreammaster,defect,normal,Engine: Titanic,
9886,TITANIC: Incorrect MaitreD comment about music,dreammaster,defect,normal,Engine: Titanic,
9889,Titanic: Click Login on Computer Crash,dreammaster,defect,normal,Engine: Titanic,
9890,TITANIC: Volume Settings Ignored until GMM opened,dreammaster,defect,low,Engine: Titanic,
9891,MOHAWK: Riven: Sound issue in Temple Island,bgK,defect,normal,Engine: Mohawk,
9892,MOHAWK: Riven: Game crashes in Plateau Island,bgK,defect,normal,Engine: Mohawk,
9893,TITANIC: Access Denied on correct terminal login,dreammaster,defect,low,Engine: Titanic,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
9895,TITANIC: GMM Saves shouldn't be allowed in the prologue elevator scene,dreammaster,defect,normal,Engine: Titanic,
9897,TITANIC: Parrot accepts cold chicken,dreammaster,defect,normal,Engine: Titanic,
9898,TITANIC: Bar Glass and Vision Center animation flickering,dreammaster,defect,low,Engine: Titanic,
9899,TITANIC: Turned on fan Looks off,dreammaster,defect,low,Engine: Titanic,
9900,TITANIC: No Hand for Picking up Vision Center,dreammaster,defect,low,Engine: Titanic,
9901,TITANIC: Winter displayed as Spring,dreammaster,defect,low,Engine: Titanic,
9902,TITANIC: Final Video Last Part No Sound,dreammaster,defect,normal,Engine: Titanic,
9903,TITANIC: Double Lock Navigation Crash,dreammaster,defect,high,Engine: Titanic,
9904,TITANIC: Ending Puzzle Solvable with 2 Stars,dreammaster,defect,normal,Engine: Titanic,
9905,MOHAWK: Riven: Temple Island Chair Crash,bgK,defect,high,Engine: Mohawk,
9906,SCI: LB1: Game hangs when examining bottle if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9907,SCI: LB1: Sound effect not playing when discovering corpse,ZvikaZ,defect,normal,Engine: SCI,
9908,SWORD1: Picture previews black when saving in game,criezy,defect,low,Engine: Sword1,
9910,SCI: Phant1: Unrecognized game version,csnover,defect,normal,Engine: SCI,
9911,"MOHAWK: Riven: Trapbook ending doesn't display video, just plays soundtrack.",bgK,defect,normal,Engine: Mohawk,
9912,MOHAWK: Myst: Piano Puzzle Crash,bgK,defect,high,Engine: Mohawk,
9915,MOHAWK: Myst: Piano Puzzle Lever doesn't reset,bgK,defect,low,Engine: Mohawk,
9916,MOHAWK: Myst: Piano Weird Sounding Modulation,bgK,defect,low,Engine: Mohawk,
9920,MOHAWK: Myst: Infinite Bird Chirp,bgK,defect,low,Engine: Mohawk,
9921,MOHAWK: Myst: Selentic Sound Locator Puzzle Has Audio Issues,bgK,defect,high,Engine: Mohawk,
9922,MOHAWK: Myst: Library Fireplace Door Laggy Close,bgK,defect,low,Engine: Mohawk,
9923,MOHAWK: Myst: Mechanical Age Elevator Door Laggy Close,bgK,defect,low,Engine: Mohawk,
9924,TITANIC: Issues with gondola,dreammaster,defect,normal,Engine: Titanic,
9925,TITANIC: Nose puzzle not working when done in reverse,dreammaster,defect,normal,Engine: Titanic,
9926,TITANIC: Most inventory items aren't properly animating when selected,dreammaster,defect,normal,Engine: Titanic,
9928,MOHAWK: Riven: Prison Island Save Game Crash,bgK,defect,normal,Engine: Mohawk,
9929,"MOHAWK: Riven: Graphics Glitch for No Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9930,"MOHAWK: Riven: Graphics Glitch for Trap Ghen, No Free Catherine, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9931,"MOHAWK: Riven: Graphics Glitch for Visit Ghen, Have Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9932,"MOHAWK: Riven: Graphics Glitch for Get Trap Book, Refuse Ghen Ending",bgK,defect,low,Engine: Mohawk,
9933,MOHAWK: Riven: Graphics Glitch for Best Ending,bgK,defect,low,Engine: Mohawk,
9936,MOHAWK: Riven: Black Video for Released Ghen in Riven Ending,bgK,defect,normal,Engine: Mohawk,
9938,MOHAWK: Riven: Can't change volume levels,bgK,defect,normal,Engine: Mohawk,
9939,MOHAWK: Riven: Screenshots,bgK,patch,normal,Screenshots,
9942,TITANIC: Text Input Can be Garbled,dreammaster,defect,low,Engine: Titanic,
9943,MOHAWK: Riven: 'confirm_exit' option displays dialog when game ends.,bgK,defect,normal,Engine: Mohawk,
9945,OPENGL: Alt+Enter misbehaves in OpenGL mode on MacOS,criezy,defect,normal,Port: Mac OS X,
9946,OPENGL: Entering fullscreen mode in GUI misbehaves in OpenGL mode on MacOS,criezy,defect,normal,Port: Mac OS X,
9947,MOHAWK: Riven: Screen Transition at beginning could be Smoother,bgK,defect,low,Engine: Mohawk,
9949,SCI: LB1: Game hangs when walking diagonal up attic stairs,sluicebox,defect,normal,Engine: SCI,
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,low,Engine: SCI,
9952,SCI: LB2: Can get into the storage room early,sluicebox,defect,normal,Engine: SCI,
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,low,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,low,Engine: SCI,
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,csnover,defect,high,Engine: SCI,
9958,MOHAWK: Riven: Prison Island Close Dome Crash,bgK,defect,normal,Engine: Mohawk,
9959,"Discworld 2: Bug in the showing of ""string sets""",dreammaster,defect,normal,Engine: Tinsel,
9960,MOHAWK: Riven: Graphical glitch allows unintended access to floating room.,bgK,defect,low,Engine: Mohawk,
9961,TITANIC: Incorrect movement locking 2nd and 3rd stars in starfield,dafioram,defect,normal,Engine: Titanic,
9962,TITANIC: Transition videos sometimes appear in a corner of the screen,dreammaster,defect,normal,Engine: Titanic,
9963,TITANIC: Incorrect Doorbot rendering during prologue,dreammaster,defect,normal,Engine: Titanic,
9964,TITANIC: Loading Titanic after returning to Launcher Causes Crash,dreammaster,defect,normal,Engine: Titanic,
9965,TITANIC: The Maitre d' does not move when prod'ed,dreammaster,defect,low,Engine: Titanic,
9969,MOHAWK: Riven: Closing credits interrupted by repeat of trapbook end game.,bgK,defect,normal,Engine: Mohawk,
9970,MOHAWK: Riven: Credits are Slow,bgK,defect,low,Engine: Mohawk,
9971,SDL2: Fullscreen to RTL launcher resolution,criezy,defect,normal,Ports,
9972,MOHAWK: Riven: Missing sound effect for submarine hatch closing.,bgK,defect,low,Engine: Mohawk,
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,csnover,defect,low,Engine: SCI,
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,csnover,defect,high,Engine: SCI,
9976,SCI: Phant1: Monster Painting Not Shown,csnover,defect,low,Engine: SCI,
