﻿id,Summary,Status,Owner,Type,Priority,Component
6999,SWORD25: Segfault on loading Broken Sword 2.5 savegame,closed,wjp,defect,blocker,Engine: Sword25
7011,RINGWORLD2: Deadlock in the sound code,closed,csnover,defect,blocker,Engine: TsAGE
7018,SWORD25: use of uninitialised memory when saving a game,closed,bgK,defect,blocker,Engine: Sword25
7031,WIN32: Crash on Audio Device Disconnection,closed,criezy,defect,blocker,Port: Win32
7085,Neverhood Russian version bug (BlbArchive::load() Error during decompression),closed,sev-,defect,blocker,Engine: Neverhood
7105,DEBIAN: Dist files not usable.,closed,csnover,defect,blocker,Port: Linux
7170,PRINCE: Casting away const-ness without an explicit const_cast,closed,sev-,defect,blocker,Engine: Prince
7171,SWORD25: Casting away const-ness without an explicit const_cast,closed,digitall,defect,blocker,Engine: Sword25
8555,"FORUM: cleanup, footer",closed,SF/ender,patch,blocker,Web
8966,Wrong type promotion for SharedPtr,closed,lordhoto,patch,blocker,--Other--
9556,TOOLS: DeGob linker error,closed,unkown,defect,blocker,Ports
9598,SDL: write access violation with OSD when updating screen,closed,bgK,defect,blocker,--Other--
9627,Lands Of Lore - game crashes in Catwalk Caverns,closed,wjp,defect,blocker,Engine: Kyra
9653,FULLPIPE: Irregular crash when starting,closed,csnover,defect,blocker,Engine: NGI
9654,FULLPIPE: Memory leak,closed,sev-,defect,blocker,Engine: NGI
9657,FULLPIPE: Memory leak on full version,closed,sev-,defect,blocker,Engine: NGI
9659,BASEBALL: crashes on 'play ball',closed,csnover,defect,blocker,Engine: SCUMM
9724,Serrated Scalpel French version,closed,dreammaster,feature request,blocker,Engine: Sherlock
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",closed,csnover,patch,blocker,Engine: Kyra
9762,SCI: KQ7: Video playback is incorrect,closed,csnover,defect,blocker,Engine: SCI
9779,SCI: Torin: Crash at null void,closed,csnover,defect,blocker,Engine: SCI
9793,SCI: GK1: Problem with speech toggle,closed,csnover,defect,blocker,Engine: SCI
9797,SCI: Torin: Access violation on script.20700,closed,csnover,defect,blocker,Engine: SCI
9843,SCI: KQ7 Win ES: White is drawn as black in videos,closed,csnover,defect,blocker,Engine: SCI
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",closed,m-kiewitz,defect,blocker,Engine: SCI
9855,SCI: PQ4: Spaceship collision with asteroids not working,closed,wjp,defect,blocker,Engine: SCI
9856,SCI: PQ4: Missing implementation for HShutterOut transition,closed,csnover,defect,blocker,Engine: SCI
9857,SCI: GK2: Character Graphic Glitches in Opera basement,closed,csnover,defect,blocker,Engine: SCI
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,closed,csnover,defect,blocker,Engine: SCI
9868,Titanic: Starship Titanic: Can't board ship,closed,dreammaster,defect,blocker,Engine: Titanic
9999,TITANIC: Parrot does not eat hot mustard chicken,closed,dreammaster,defect,blocker,Engine: Titanic
10024,ANDROID: Black screen hang on start up,closed,csnover,defect,blocker,Port: Android
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,closed,csnover,defect,blocker,Engine: SCI
10084,TITANIC: crash in music room after starting music,closed,dreammaster,defect,blocker,Engine: Titanic
10116,MM C64 DEMO: Attempting to display the original save/load screen causes a crash.,closed,sev-,defect,blocker,Engine: SCUMM
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",closed,csnover,defect,blocker,Engine: SCI
10165,SCI: PHANT2: Movies volume too low,closed,csnover,defect,blocker,Engine: SCI
10177,TITANIC: Can't leave service elevator,closed,dreammaster,defect,blocker,Engine: Titanic
10182,SCI: LSL7: Clicks in audio when playing looping sounds,closed,csnover,defect,blocker,Engine: SCI
10274,TITANIC: DE: Invalid Wave file when going to bottom of keel,closed,dreammaster,defect,blocker,Engine: Titanic
10321,FULLPIPE: Hardlock when stepping onto stool,closed,sev-,defect,blocker,Engine: NGI
10322,"FULLPIPE: Map screen, array OOB access",closed,bgK,defect,blocker,Engine: NGI
10324,FULLPIPE: Broken saves - Inventory items turn into balls,closed,bgK,defect,blocker,Engine: NGI
10330,"FULLPIPE: Credits, use after free",closed,sev-,defect,blocker,Engine: NGI
10332,"App crashes on close, or with MT-32 active at game start",closed,criezy,defect,blocker,GUI
10349,GOB: URBAN: GMM cursor graphic glitch,closed,csnover,defect,blocker,Engine: Gob
10350,GOB: URBAN: Return to launcher causes crash,closed,csnover,defect,blocker,Engine: Gob
10351,GOB: URBAN: Qutting via GMM causes crash,closed,csnover,defect,blocker,Engine: Gob
10365,SAGA: ITE: Crash when talking to Sist,closed,eriktorbjorn,defect,blocker,Engine: SAGA
10392,SCI: PQ4: stopping with debugging console in front of kitty club,closed,dafioram,defect,blocker,Engine: SCI
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,lotharsm,defect,blocker,Port: Android
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,closed,,defect,blocker,GUI
10510,SHERLOCK: Scalpel quits when trying to load uncompressed animations,closed,dreammaster,defect,blocker,Engine: Sherlock
10568,SCI: PHANT1: Crash on startup,closed,rsn8887,defect,blocker,Engine: SCI
10625,Riven Game in School not crashing on the second turn,closed,bgK,defect,blocker,Engine: Mohawk
10629,GUI: Crash when clicking options,closed,criezy,defect,blocker,GUI
10687,QFG3&QFG4 crash on save,closed,tomasz89,defect,blocker,Engine: SCI
10861,COMPOSER: Darby the Dragon: ERROR: Archive does not contain 'ANIM' 2329!,closed,bluegr,defect,blocker,Engine: Composer
10943,SHERLOCK: RT ESP: Assertion Failed - Sherlock Holmes Rose Tattoo,closed,dreammaster,defect,blocker,Engine: Sherlock
10969,SCI: LB2: Floppy version broken by recent commit,closed,bluegr,defect,blocker,Engine: SCI
10988,Blade Runner lockup when entering Eisenduller Gravity Room,closed,antoniou79,defect,blocker,Engine: Bladerunner
11034,BLADERUNNER: Linux crash on load game,closed,antoniou79,defect,blocker,Engine: Bladerunner
11113,XEEN: Crash when entering Volcano Cave Level 2,closed,dreammaster,defect,blocker,Engine: MM: Xeen
11197,MAC OS X: 64bit v2.1.0 release crashes when interacting with keyboard.,closed,criezy,defect,blocker,Port: Mac OS X
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,closed,sluicebox,defect,blocker,Engine: SCI
11214,GUI: Saving a game crashes in tile mode,closed,bgK,defect,blocker,GUI
11217,BUILD: --enable-release enables updates even on unsupported systems,closed,sev-,defect,blocker,Common
11260,MAC OS X: App incomplete when launched on OS X 10.5.8.,closed,criezy,defect,blocker,Port: Mac OS X
11546,TONY: Unknown game variant for Tony Tough,closed,dreammaster,feature request,blocker,Engine: Tony
11567,GLK: Every game - Quits after ten minutes,closed,dreammaster,defect,blocker,Engine: GLK
11589,Blazing Dragons: Crash at Stonehenge Rescue Knights scene,closed,yuv422,defect,blocker,Engine: Dragons
11635,ANDROID: Backend failed to instantiate event manager,closed,ccawley2011,defect,blocker,Port: Android
11684,NUVIE: QueuingAudioStreamImpl,closed,dreammaster,defect,blocker,Engine: Ultima
11771,PRINCE: conversation with the priest bug,closed,sev-,defect,blocker,Engine: Prince
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,closed,bluegr,defect,blocker,Engine: SCUMM
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,closed,antoniou79,defect,blocker,Port: Android
12016,BASE: GMM features crash when using uncached plugins and dynamic detection,closed,ccawley2011,defect,blocker,--Unset--
12343,DS: Hangs in audio heavy sections,closed,ccawley2011,defect,blocker,Port: NDS
12390,"AGS: Quest for Glory II Remake: Saving from the game's save screen, overwrites 2nd slot",closed,criezy,defect,blocker,Engine: AGS
12497,PSP: Nightly build does not start on physical PSP-1000,closed,rsn8887,defect,blocker,Port: PSP
12738,Strangeland (AGS) fails to start,closed,criezy,defect,blocker,Engine: AGS
12768,GUI: Inconsistent default scaler behaviour,closed,criezy,defect,blocker,GUI
12808,SCI: Police Quest: SWAT crashes in DEV version,closed,bluegr,defect,blocker,Engine: SCI
12826,ACCESS: Amazon - Access.dat seems to be borked,closed,dreammaster,defect,blocker,Engine: Access
12847,HQ filter broken when applied as a global setting,closed,criezy,defect,blocker,Graphics
12850,Unable to save games in some (all?) engines,closed,criezy,defect,blocker,--Unset--
13263,Cursor handling: Marvel Comics Spider-Man: The Sinister Six (German version),closed,windlepoons,defect,blocker,Engine: Hypno
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,closed,mgerhardy,defect,blocker,Engine: TwinE
13309,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),closed,windlepoons,defect,blocker,Engine: Hypno
13319,SCUMM: FT: Segfault after journalist escape cutscene,closed,AndywinXp,defect,blocker,Engine: SCUMM
13413,COMMON: Systematic crash after adding any new game in 2.6.0git,closed,sev-,defect,blocker,Common
13507,GUI: Bad scaling behaviour in new icons GUI,closed,sev-,defect,blocker,GUI
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,closed,sev-,defect,blocker,Common
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",closed,lotharsm,defect,blocker,Common
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,closed,bluegr,defect,blocker,Engine: Chewy
13666,TWINE: Able to push crates into walls in the warehouse,closed,mgerhardy,defect,blocker,Engine: TwinE
13669,CHEWY: ScummVM hard crashes to console,closed,bluegr,defect,blocker,Engine: Chewy
13671,CHEWY: Hotspots of interacted items vanish due to saving,closed,bluegr,defect,blocker,Engine: Chewy
13810,TINSEL: Some items can't be placed in inventory in Discworld in version 2.6.0,closed,somaen,defect,blocker,Engine: Tinsel
13874,MOHAWK: MYST: Unable to interact with main menu,closed,BLooperZ,defect,blocker,Engine: Mohawk
13929,SAGA: The Windows version of Inherit the Earth doesn't start without OPL3 support,closed,ccawley2011,defect,blocker,Engine: SAGA
13965,SCUMM: DIG: Crash with Japanese version of The Dig,closed,athrxx,defect,blocker,Engine: SCUMM
13996,"AGS: Clicking in dialogue is treated as a double-click, resulting in skipped dialogue",closed,tag2015,defect,blocker,Engine: AGS
14002,SAGA: IHNM: Can't load Windows scream.res on macOS anymore,closed,dwatteau,defect,blocker,Engine: SAGA
14013,SWORD1: Detection entries seem kind of broken,closed,sev-,defect,blocker,Engine: Sword1
14157,TINYGL: Significant increase in memory usage,closed,aquadran,defect,blocker,Graphics
14451,French translation game variant for ultima,closed,PushmePullyu,patch,blocker,Engine: Ultima
14611,SIGSEGV in Scumm::ScummEngine::syncSoundSettings(),closed,sev-,defect,blocker,Engine: SCUMM
14614,SCUMM: SIGSEGV in Scumm::ScummEngine_v5::saveLoadWithSerializer(Common::Serializer&),closed,AndywinXp,defect,blocker,Engine: SCUMM
14615,"BBVS: Assertion failure in OpenGL::OpenGLGraphicsManager::setPalette(unsigned char const*, unsigned int, unsigned int)",closed,sev-,defect,blocker,Engine: BBVS
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,closed,sluicebox,defect,blocker,Engine: Mohawk
14710,GUI: HelpDialog does not handle resizes,closed,sev-,defect,blocker,--Unset--
14748,TETRAEDGE: The expected pixel format is not provided to the Theora decoder,closed,mduggan,defect,blocker,Engine: Tetraedge
14776,TWINE: LBA - Twinsen can't climb ladder at ever and zoom scene glitched...,closed,mgerhardy,defect,blocker,Engine: TwinE
14917,Orion Burger: Game crashes at Diner during conversations,closed,dreammaster,defect,blocker,Engine: M4
14965,Orion Burger: hard crash when entering house of granny,closed,dreammaster,defect,blocker,Engine: M4
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,Engine: Grim
15067,SCUMM: DIG (PT-BR): Crash when credits are about to begin,closed,AndywinXp,defect,blocker,Engine: SCUMM
15097,NANCY: SKC: Assertion on very first shuffle puzzle,closed,fracturehill,defect,blocker,Engine: Nancy
15123,"WME: ""1/2 Ritter"" broken in latest snapshot",closed,,defect,blocker,Engine: Wintermute
71,DOTT: CD-talkie (english version) news-flash,closed,SF/strigeus,defect,high,Engine: SCUMM
79,Music speed problems,closed,SF/ender,defect,high,Engine: SCUMM
95,Indy4 - Monte Carlo bug.,closed,SF/ender,defect,high,Engine: SCUMM
115,MI2 Mojo house skull sprite bug...,closed,SF/ender,defect,high,Engine: SCUMM
116,MI 2 Mojo music bug !!!,closed,SF/ender,defect,high,Engine: SCUMM
117,sounds of the pirates' spit contest,closed,SF/ender,defect,high,Engine: SCUMM
118,Heavy music bug while spiting,closed,,defect,high,Engine: SCUMM
133,MI 2 FR crash  just before the part one,closed,SF/ender,defect,high,Engine: SCUMM
142,"MI2 Bug, Cant Borrow Books :)",closed,SF/ender,defect,high,Engine: SCUMM
148,DOTT won't go past intro,closed,SF/ender,defect,high,Engine: SCUMM
208,Indy4 death screen,closed,fingolfin,defect,high,Engine: SCUMM
216,Script race in mystery vortex,closed,SF/ender,defect,high,Engine: SCUMM
241,MI2 crash,closed,SF/ender,defect,high,Engine: SCUMM
289,Simon 1 Dos -&gt; 1641.VGA,closed,SF/ender,defect,high,Engine: AGOS
335,Random lockups when loading bad games,closed,SF/ender,defect,high,Port: Win32
379,ALL: Clicking sounds,closed,fingolfin,defect,high,Audio
439,DOTT: random crashes in the 2. cutscene,closed,SF/ender,defect,high,Engine: SCUMM
459,ZAK256: Graphics messed up,closed,fingolfin,defect,high,Engine: SCUMM
508,Crash at start-up when no config file,closed,SF/ender,defect,high,--Other--
525,DIG: Crash during conversation,closed,SF/ender,defect,high,Engine: SCUMM
537,DOTT: heavy &quot;white&quot; bug,closed,SF/ender,defect,high,Engine: SCUMM
538,DIG: Unwanted scrolling,closed,eriktorbjorn,defect,high,Engine: SCUMM
546,DIG: SFX cut off,closed,fingolfin,defect,high,Engine: SCUMM
553,MI1 (Mac): Crashes when entering bar,closed,SF/ender,defect,high,Engine: SCUMM
560,INDY3: can't board the zeppelin,closed,SF/ender,defect,high,Engine: SCUMM
577,FOA: Sub won't enter Atlantis,closed,SF/ender,defect,high,Engine: SCUMM
593,MI2 : not completable (lock up in the fortress),closed,fingolfin,defect,high,Engine: SCUMM
600,FT: regression segfault in minefield,closed,fingolfin,defect,high,Engine: SCUMM
603,SAM: Sam talks forever inside BOTs diner,closed,eriktorbjorn,defect,high,Engine: SCUMM
642,ALL: Mac midi drivers not working anymor,closed,SF/jamieson630,defect,high,Port: Mac OS X
647,SIMON2: Hat &amp; Porridge,closed,Kirben,defect,high,Engine: AGOS
652,DIG: Scrolling stops after long play,closed,fingolfin,defect,high,Engine: SCUMM
670,FOA: Crash when using sausage with ribcage,closed,SF/khalek,defect,high,Engine: SCUMM
672,DIG: no object labels,closed,SF/khalek,defect,high,Engine: SCUMM
731,DIG: Tram to Tomb not coming,closed,eriktorbjorn,defect,high,Engine: SCUMM
733,DIG: Can't exit room!,closed,eriktorbjorn,defect,high,Engine: SCUMM
735,ALL: Crash on exit,closed,fingolfin,defect,high,Graphics: Scalers
742,SAM : game crashes when powering up telescope,closed,SF/jamieson630,defect,high,Engine: SCUMM
751,DOTT: Crash while trying to use 2 things,closed,,defect,high,Engine: SCUMM
753,INDY3: plane dissapears,closed,eriktorbjorn,defect,high,Engine: SCUMM
758,DREAMCAST: Daily Builds,closed,zeldin,defect,high,Port: Dreamcast
889,SIMON1: Scene stays black on MAC,closed,fingolfin,defect,high,Engine: AGOS
895,COMI: Cannot get past &quot;singing pirates&quot; scene,closed,aquadran,defect,high,Engine: SCUMM
1020,ZAK: bad camera position during meeting with Guru,closed,fingolfin,defect,high,Engine: SCUMM
1030,ZAK: Pushing Sarcophagous feet on Mars,closed,fingolfin,defect,high,Engine: SCUMM
1031,ZAK: Lotto numbers never picked,closed,Kirben,defect,high,Engine: SCUMM
1034,MM: another walk in place (regression),closed,fingolfin,defect,high,Engine: SCUMM
1052,INDY3: problems in Berlin with Hitler,closed,fingolfin,defect,high,Engine: SCUMM
1063,DOTT: Hanging notes (regression?),closed,SF/jamieson630,defect,high,Engine: SCUMM
1100,BASS gets stuck,closed,lavosspawn,defect,high,Engine: Sky
1108,Crash after 1-2 seconds,closed,,defect,high,GUI
