﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11766,GRIM: EMI - french version shows english subtitles,new,defect,low,Engine: Grim,"Oct 10, 2020, 8:55:42 AM","Nov 11, 2020, 8:47:55 PM",Escape from Monkey Island
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:14:50 PM","Oct 28, 2020, 8:56:40 PM",Escape from Monkey Island
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:28:00 PM","Oct 28, 2020, 8:56:21 PM",Escape from Monkey Island
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:50:21 PM","Oct 15, 2020, 11:12:05 PM",Escape from Monkey Island
11816,EMI: Actors are drawn through the port authority building on Lucre,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:06:42 PM","Oct 15, 2020, 11:11:47 PM",Escape from Monkey Island
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:57:17 PM","Oct 15, 2020, 10:57:17 PM",Escape from Monkey Island
11873,EMI: Miss Rivers walks through Yannia's chair,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:40:19 PM","Oct 15, 2020, 10:40:43 PM",Escape from Monkey Island
11870,EMI: Sawdust Graphics Issues,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:37:56 PM","Oct 15, 2020, 10:38:31 PM",Escape from Monkey Island
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:31:49 PM","Oct 15, 2020, 10:31:49 PM",Escape from Monkey Island
11849,EMI: When switching sets wrong setup is rendered breifly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:13:24 PM","Oct 15, 2020, 10:13:24 PM",Escape from Monkey Island
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,defect,low,Engine: Grim,"Oct 15, 2020, 10:08:26 PM","Oct 15, 2020, 10:09:52 PM",Escape from Monkey Island
11790,EMI: Some text is split incorrectly,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM","Oct 15, 2020, 9:57:04 PM",Escape from Monkey Island
11794,EMI: Lever of the stove in LUA bar misplaced,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM","Oct 15, 2020, 9:54:57 PM",Escape from Monkey Island
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:53:28 PM",Escape from Monkey Island
11822,EMI: Guybrush walks through tourist body,new,defect,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM","Oct 15, 2020, 9:52:45 PM",Escape from Monkey Island
11833,EMI: Only left shift makes guybrush run,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:31:35 PM","Oct 15, 2020, 9:31:35 PM",Escape from Monkey Island
11832,EMI: Some lines are not spoken,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:30:47 PM","Oct 15, 2020, 9:30:47 PM",Escape from Monkey Island
11828,EMI: Missing subtitles by default in demo (french/german),new,defect,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM","Oct 15, 2020, 9:27:28 PM",Escape from Monkey Island
11820,EMI: Guybrush is visible through the city hall door,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:15:21 PM","Oct 15, 2020, 9:15:21 PM",Escape from Monkey Island
11817,EMI: Ozzie has odd pathing when getting his cane,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:08:43 PM","Oct 15, 2020, 9:08:43 PM",Escape from Monkey Island
11814,EMI: The diving judges signs show through the desk,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:03:50 PM","Oct 15, 2020, 9:03:50 PM",Escape from Monkey Island
11809,EMI: Some text is placed 1 pixel too low,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:58:41 PM","Oct 15, 2020, 8:58:41 PM",Escape from Monkey Island
11807,EMI: The text in the scene tri is placed incorrectly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:56:37 PM","Oct 15, 2020, 8:57:37 PM",Escape from Monkey Island
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:55:28 PM","Oct 15, 2020, 8:55:28 PM",Escape from Monkey Island
11805,EMI: Memory-card support is missing from PS2-version,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:54:13 PM","Oct 15, 2020, 8:54:13 PM",Escape from Monkey Island
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:53:32 PM","Oct 15, 2020, 8:53:32 PM",Escape from Monkey Island
11802,EMI: PS2 videos have flicker at the bottom,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:55 PM","Oct 15, 2020, 8:52:55 PM",Escape from Monkey Island
11800,EMI: PS2 controls don't work cross-screen,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:00 PM","Oct 15, 2020, 8:52:00 PM",Escape from Monkey Island
11799,"EMI: PS2, the menu has no background",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:51:19 PM","Oct 15, 2020, 8:51:19 PM",Escape from Monkey Island
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:50 PM","Oct 15, 2020, 8:49:50 PM",Escape from Monkey Island
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:06 PM","Oct 15, 2020, 8:49:06 PM",Escape from Monkey Island
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:46:35 PM","Oct 15, 2020, 8:46:35 PM",Escape from Monkey Island
11792,EMI: Dart players in the Scumm Bar stop playing,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:45:05 PM","Oct 15, 2020, 8:45:05 PM",Escape from Monkey Island
11791,EMI: Hard to get across the bridge to meathook's house,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:43:45 PM","Oct 15, 2020, 8:43:45 PM",Escape from Monkey Island
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:51 PM","Oct 15, 2020, 8:42:51 PM",Escape from Monkey Island
11787,EMI: Guybrush walks through the dart players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:08 PM","Oct 15, 2020, 8:42:08 PM",Escape from Monkey Island
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:41:15 PM","Oct 15, 2020, 8:41:15 PM",Escape from Monkey Island
11785,EMI: When future guybrush comes through the locked gate he flickers,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:39:38 PM","Oct 15, 2020, 8:39:38 PM",Escape from Monkey Island
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:37:04 PM","Oct 15, 2020, 8:37:04 PM",Escape from Monkey Island
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:30:35 PM","Oct 15, 2020, 8:32:38 PM",Escape from Monkey Island
