﻿id,Summary,Owner,Type,Priority,Component,Version
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,
3500,DC: Roninlib -> Zlib version,zeldin,defect,low,Port: Dreamcast,
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,
5945,KYRA1CD: Text dialog does not appear,lordhoto,defect,low,Engine: Kyra,
5966,SCI: QFG1 EGA: Graphic corruption when approaching centaur,bluegr,defect,low,Engine: SCI,
6053,TINSEL: DW2 Crash at CD swapping screen,dreammaster,defect,low,Engine: Tinsel,
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,digitall,defect,low,Port: Android,
6756,SAGA: IHNM - Incorrect song playing on startup,sev-,defect,low,Engine: SAGA,
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,
6916,Power Goes Out Sponteaneously,eriktorbjorn,defect,low,Engine: SCUMM,
7703,WII: SCI Support,sev-,feature request,low,Port: Wii,
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,
9909,SWORD1: Can't use GMM to change subtitles/speech,criezy,defect,low,Engine: Sword1,
9914,MOHAWK: Myst: Solved Piano Puzzle Wrong Cursor,dafioram,defect,low,Engine: Mohawk,
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,
9940,SCUMMVM: Numpad Initially Off,sev-,defect,low,Port: Win32,
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,low,Engine: SCI,
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,dafioram,defect,low,Engine: SCI,
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),csnover,defect,low,Engine: SCI,
10110,TITANIC: Restaurant plays wrong music,dafioram,defect,low,Engine: Titanic,
10121,TITANIC: Can get eye#1 with just SGT,dreammaster,defect,low,Engine: Titanic,
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,
10913,GOB: Woodruff - Can't load a save game from main menu,,defect,low,Engine: Gob,
10955,FULLPIPE: Floating head,bluegr,defect,low,Engine: NGI,
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,
11526,Unable to examine clasp on Kartier bracelet,dreammaster,defect,low,Engine: Cruise,
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,low,Port: Symbian,
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,low,Port: Symbian,
12602,RDV detected as Sierra's RAMA,cibersheep,defect,low,--Other--,
13043,SCI: GK1: Sound effects keep playing in ScummVM save/load dialogs,sluicebox,defect,low,Engine: SCI,
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,sluicebox,defect,low,Engine: SCI,
13515,Symbian support,sev-,defect,low,Ports,
13635,"SCUMM/HE: Puttzoo - Debug console room change always produces the message ""AAAAAAAAAA! Help! No Room!""",AndywinXp,defect,low,Engine: SCUMM,
13981,"Unknown game variant for director-Game ""Commander Keen: Marooned on Mars""",dalauder,defect,low,--Other--,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,
137,Zak256,,defect,normal,Engine: SCUMM,
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
143,Undefined References in scummvm,,defect,normal,Port: Linux,
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
164,switch -e,,defect,normal,Documentation,
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
176,CVS access problem,SF/ender,defect,normal,Web,
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,
199,Savegame menu,SF/ender,defect,normal,GUI,
205,debugging,SF/ender,defect,normal,--Other--,
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
271,Super Fast Mode crashes,SF/ender,defect,normal,Engine: SCUMM,
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,
297,Music transitions during fast mode,SF/ender,defect,normal,Engine: SCUMM,
299,SAM: Endless loop when triggering alarm,SF/ender,defect,normal,Engine: SCUMM,
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,
306,Cannot compile scummvm with GCC 3.1,SF/ender,defect,normal,Port: Linux,
308,ScummVM crashes before game loading game,SF/ender,defect,normal,Engine: SCUMM,
309,DC: German version of MI1 doesn't start!,SF/ender,defect,normal,Engine: SCUMM,
312,DOTT crashes when adding soap,SF/ender,defect,normal,Engine: SCUMM,
314,DOTT : Cannot part objects,SF/ender,defect,normal,Engine: SCUMM,
315,DOTT : Maniac Mansion Sub Game,SF/ender,defect,normal,Engine: SCUMM,
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,
350,FOA: Crash during intro with sound (PocketScumm),fingolfin,defect,normal,Engine: SCUMM,
352,SAM: Can't get past fishmagnet screen,SF/ender,defect,normal,Engine: SCUMM,
363,a test,SF/ender,defect,normal,--Other--,
364,this is another test,SF/ender,defect,normal,--Other--,
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,
393,Sound effects out of sync.,SF/ender,defect,normal,Engine: SCUMM,
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,
434,Does not start,SF/ender,defect,normal,Engine: SCUMM,
435,DIG: german version crash,SF/ender,defect,normal,Engine: SCUMM,
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,
449,"Cant save, indys head dissapears",,defect,normal,Engine: SCUMM,
460,FOA: Lock-up on load,,defect,normal,Engine: SCUMM,
468,Memory Leaks,SF/ender,defect,normal,--Other--,
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,
478,NewGUI: Option button on main menu quits,fingolfin,defect,normal,GUI,
482,Commandline Help not showing,fingolfin,defect,normal,GUI,
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,
533,DOTT: unknown string escape sequence,SF/ender,defect,normal,Engine: SCUMM,
545,DIG: Strange segfaults on Win32,SF/ender,defect,normal,Engine: SCUMM,
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,
590,INDY3 : when cursor over an object,fingolfin,defect,normal,Engine: SCUMM,
591,Fullscreen and debugger,,defect,normal,--Other--,
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,
639,"DOTT: no 2nd &quot;room&quot; menus, colonial",,defect,normal,Engine: SCUMM,
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,
656,MI2: cannot solve ugly bone thing maze,,defect,normal,Engine: SCUMM,
666,SAMDEMO: No Music with Windows MIDI,SF/khalek,defect,normal,Engine: SCUMM,
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,
671,Corrupt File Crashes Game,SF/ender,defect,normal,Engine: SCUMM,
695,LOOM: Crash,,defect,normal,Engine: SCUMM,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
736,SAM: No talking after the credits at the beginning,eriktorbjorn,defect,normal,Engine: SCUMM,
740,MI2: Waterfall-sound stop playing,SF/jamieson630,defect,normal,Engine: SCUMM,
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,
771,SAM: Missing drums with Adlib emu,SF/jamieson630,defect,normal,Engine: SCUMM,
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,
830,DIG: No scrolling in spider cave,fingolfin,defect,normal,Engine: SCUMM,
839,FOA: keeps kicking me out,fingolfin,defect,normal,Engine: SCUMM,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
845,Copy Protection Loads When &quot;Disabled&quot;,eriktorbjorn,defect,normal,Engine: SCUMM,
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,
903,Monkey CD: CD tracks play in wrong order,eriktorbjorn,defect,normal,Engine: SCUMM,
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
919,ZAK256: intro credits,fingolfin,defect,normal,Engine: SCUMM,
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,
951,Monkey1CD - room96 not in room96 error,SF/ender,defect,normal,Engine: SCUMM,
955,MI2: No Sound Effects with Windows MIDI,SF/jamieson630,defect,normal,Engine: SCUMM,
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,
993,I can't control the binoculars.,SF/ender,defect,normal,Engine: SCUMM,
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,
1028,Off-side speech not found,,defect,normal,Engine: Sky,
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,
1068,F5 Load/Save misleading,,defect,normal,GUI,
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,
1112,SKY: Incorrect speech when giving Lamb the sandwich,,defect,normal,Engine: Sky,
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,
1122,DOTT: Game crash when adding stamp to contract,SF/ender,defect,normal,Engine: SCUMM,
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,
1176,ZAK: Ugly chars instead of german umlauts,SF/ender,defect,normal,Engine: SCUMM,
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,
1192,LOOM: Transitioneffect(0) is unimplemented but DOES exist!!!,,defect,normal,Engine: SCUMM,
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,
1229,FOA: Fighting impossible,fingolfin,defect,normal,Engine: SCUMM,
1239,MI2: Fisherman doesn't count as a person,fingolfin,defect,normal,Engine: SCUMM,
1249,INDY3: Lake still flooded after removing plug in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,
1277,Crash when talking to man in powerplant,,defect,normal,Engine: Sky,
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,
1290,"MI1VGA- No music, any version.",fingolfin,defect,normal,Engine: SCUMM,
1293,DOTT: SFX and Voices don't play,fingolfin,defect,normal,Engine: SCUMM,
1294,Strange strings in Spanish version,joostp,defect,normal,Engine: Sky,
1317,DOTT: Room 57,fingolfin,defect,normal,Engine: SCUMM,
1327,FOA: Game continues with wrong scene in the talkie version,eriktorbjorn,defect,normal,Engine: SCUMM,
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,
1422,FT: Backside of truck not transparant,,defect,normal,Engine: SCUMM,
1432,SAMNMAX: VOC file header error,SF/khalek,defect,normal,Engine: SCUMM,
1436,Problems with SDL on Debian SID,fingolfin,defect,normal,Port: Linux,
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,
1466,FT: Wall-kicking misaligned,,defect,normal,Engine: SCUMM,
1470,INDY3 Spanish: Can't get officer uniform,SF/ender,defect,normal,Engine: SCUMM,
1473,OS X: Add Game dialog stays on top,fingolfin,defect,normal,Port: Mac OS X,
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,
1494,FOA: Cannot start game,fingolfin,defect,normal,Engine: SCUMM,
1517,FOA: Indy does not fight (fits) with mouse,eriktorbjorn,defect,normal,Engine: SCUMM,
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,
1547,FOA: Missing code block(s) error when landing on submarine,,defect,normal,Engine: SCUMM,
1548,MICD: last part is not skipable,eriktorbjorn,defect,normal,Engine: SCUMM,
1552,DIG: Light Bridge control panel doesn't seem to work,,defect,normal,Engine: SCUMM,
1572,MI: melee island crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,
1611,SAM: Impossible to open doors in mystical vortex,eriktorbjorn,defect,normal,Engine: SCUMM,
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,
1627,FOTAQ: English-Italian CD version doesn't work,cyxx,defect,normal,Engine: Queen,
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,
1663,Timidity Issues on Debian,SF/ender,defect,normal,Port: Linux,
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,
1684,SmushPlayer can crash while using threaded timer,aquadran,defect,normal,Engine: SCUMM,
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,
1707,FT crashes in beginning,,defect,normal,Engine: SCUMM,
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,
1730,Unable to continue game,fingolfin,defect,normal,Engine: SCUMM,
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,
1759,FMTowns doesn't talk in 0.6.1b,sev-,defect,normal,Engine: SCUMM,
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,
1767,No inventory,SF/ender,defect,normal,Engine: Sky,
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,
1793,This is just an observation that I have made on BASS...,joostp,defect,normal,Engine: Sky,
1795,Reply to joostp,joostp,defect,normal,Engine: Sky,
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',joostp,defect,normal,Engine: Queen,
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,
1866,FOTAQ: Switching to fullscreen mode crashed X,fingolfin,defect,normal,Engine: Queen,
1877,COMI: Sound stops working,,defect,normal,Engine: SCUMM,
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,
1896,MI1+MI2: charset 1 not in room 0 at 0+0,Kirben,defect,normal,Engine: SCUMM,
1897,DOTT: Giving Exploding Cigar to G.Washington,,defect,normal,Engine: SCUMM,
1917,Scummvm can't find game,,defect,normal,Engine: Queen,
1918,SIMON2DOS: Copy Protection Bug,,defect,normal,Engine: AGOS,
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,
1945,DOTT: Tweeting of the bird missing in the intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1957,MANIAC: Actors Missing In Demo,eriktorbjorn,defect,normal,Engine: SCUMM,
1966,Crash with Ctrl-Q and ALSA driver,,defect,normal,Engine: AGOS,
1970,Atlantis Door Maze Issues,eriktorbjorn,defect,normal,Engine: SCUMM,
1987,SWORD2: getting the same answer again and again,eriktorbjorn,defect,normal,Engine: Sword2,
2001,INDY3 (256): Impossible to go further in the game.,Kirben,defect,normal,Engine: SCUMM,
2002,BS1 Segmentation Fault affter Opening Cutscene,eriktorbjorn,defect,normal,Engine: Sword1,
2006,Dreamcast images for current stable version?,,defect,normal,Port: Dreamcast,
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,
2018,MI1: No MIDI heard,SF/khalek,defect,normal,Engine: SCUMM,
2019,SAM: Unable to control binoculars,fingolfin,defect,normal,Engine: SCUMM,
2021,GOB1: ScummVM should look for INSTALL.ASK,sev-,defect,normal,Engine: Gob,
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,
2023,WIN: compilation errors in windows,fingolfin,defect,normal,Port: Win32,
2031,"DIG: Problems entering crypt, mac version",fingolfin,defect,normal,Engine: SCUMM,
2035,"No ""music"" (audio track) in Gobliiins CD",eriktorbjorn,defect,normal,Engine: Gob,
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,
2090,PALMOS: fatal error at start (config file),SF/chrilith,defect,normal,Engine: SCUMM,
2091,ALL: Mouse Cursor is leaving traces,,defect,normal,Engine: SCUMM,
2092,Crash by Snucky V. (getting the key) - PSP-version,fingolfin,defect,normal,Engine: SCUMM,
2094,MI1: Exploding Dam. Banana?,fingolfin,defect,normal,Engine: SCUMM,
2099,ScummVM doesn't work,Kirben,defect,normal,Port: Win32,
2100,Save - Load incoherence,,defect,normal,GUI,
2101,SDL_SetVideoMode Error,,defect,normal,--Other--,
2153,ITE: Question option is enabled before parent question asked,sev-,defect,normal,Engine: SAGA,
2160,Compiling strange,Kirben,defect,normal,Port: Win32,
2165,binoculars in Ball of twine.,,defect,normal,Engine: SCUMM,
2171,MI1 crashes when trying to save,,defect,normal,Engine: SCUMM,
2182,MI1: Crashes just before Act 1 begins,,defect,normal,Engine: SCUMM,
2183,"Monkey Island 1 crashes, datafile copying question",,defect,normal,Engine: SCUMM,
2186,DIG: NOT playable to the end on Mac,Kirben,defect,normal,Engine: SCUMM,
2187,FREDDI3: Trial version won't start,Kirben,defect,normal,Engine: SCUMM,
2189,FOTAQ CD version for download not supported by queenrebuild,,defect,normal,Engine: Queen,
2196,"PSP FT: Can't open SFX file, stops play-through",joostp,defect,normal,Engine: SCUMM,
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,
2214,BS1: Problem with right clicking on item,sev-,defect,normal,Engine: Sword1,
2216,Missing Config file,,defect,normal,Port: Win32,
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,
