﻿id,Summary,Status,Owner,Priority,Component,Version
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,
10523,TITANIC: SGT Room Transition video has black spots,new,,low,Engine: Titanic,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,
10547,MM: XEEN: Hanging notes in AdLib music,new,,low,Engine: MM: Xeen,
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,,low,Engine: Mohawk,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,normal,Engine: Mohawk,
10578,MOHAWK: MYST: Matches and Held pages,new,,low,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,normal,Engine: Mohawk,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,low,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,low,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,low,Engine: Tinsel,
10663,GROOVIE: T7G: Cannot finish game,new,digitall,normal,Engine: Groovie,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,normal,Engine: Gob,
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,normal,Engine: Mohawk,
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,low,Engine: SCI,
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,low,Engine: SCI,
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,low,Engine: SCI,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,
10831,SCI: QFG3 - Harami escape speed uncapped,new,,low,Engine: SCI,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,normal,Engine: GLK: ZCode,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,
10957,TINSEL: DW1 - Psy office event not triggered,new,,low,Engine: Tinsel,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,normal,Engine: Wintermute,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,normal,Engine: Composer,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,normal,Graphics,
11181,ZVISION Audio is clipping,new,,normal,Engine: ZVision,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,normal,Ports,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,normal,Port: PSP Vita,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,normal,Port: Mac OS X,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,normal,Engine: SCUMM,
11240,CRYO: Misuse of packed structs,new,,normal,Engine: Cryo,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,normal,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,new,,normal,Cloud,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,normal,Engine: Toltecs,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,sev-,normal,Engine: SCI,
11286,NEVERHOOD: Is the game running slower than it should?,new,,normal,Engine: Neverhood,
11287,WME: Some games are using same fonts for selected and normal text,new,,low,Engine: Wintermute,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,normal,Engine: Bladerunner,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,,normal,Engine: MADE,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,normal,Engine: Bladerunner,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,normal,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,,normal,Engine: SCI,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,,normal,Engine: Parallaction,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,normal,Engine: SCI,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,normal,Ports,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,normal,Engine: SCUMM,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,normal,Port: PSP Vita,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,normal,Engine: SCUMM,
11369,GNAP: Can't move car,new,,normal,Engine: GNAP,
11373,SCI: Quest for Glory 3 game script bugs,new,,low,Engine: SCI,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,normal,Port: Mac OS X,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,normal,Port: Wii,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,normal,Ports,
11419,SCI: QfG3 - losing local money with the money exchanger,new,,normal,Engine: SCI,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,normal,Port: Mac OS X,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,normal,Engine: SCI,
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,,normal,Engine: MADE,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,normal,Engine: Gob,
11479,NEVERHOOD: Game crashes at certain scene,pending,sev-,normal,Engine: Neverhood,
11483,ZVISION: ZGI: Music broke,new,,high,Engine: ZVision,
11487,ULTIMA6: German patch version is not in German language,new,,normal,Engine: Ultima,
11496,VOYEUR: lock screen doesn't show last play time,new,,normal,Engine: Voyeur,
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,,normal,Engine: Groovie,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,normal,Engine: AGI,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,normal,Engine: GLK: ZCode,
11518,GLK: ZCode - status line has no left margin,new,dreammaster,normal,Engine: GLK: ZCode,
11519,GLK: text is low resolution on macOS retina display,new,,normal,Engine: GLK,
11521,GLK: ZCode - loses scrollback from time to time,new,,normal,Engine: GLK: ZCode,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,normal,Port: PSP Vita,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,normal,Engine: Cruise,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,normal,Port: PSP Vita,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,normal,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,normal,Engine: Gob,
11558,TITANIC: Missing QSound Positional Audio,new,,normal,Engine: Titanic,
11560,ADL: Unknown game variant for Ulyssey,new,,normal,Engine: ADL,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,normal,Engine: GLK: AGT,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,normal,Engine: GLK: Glulxe,
11598,GOB3: French version works incorrectly,new,,normal,Engine: Gob,
11629,DRAGONS: Wrong aspect ratio,new,,normal,Engine: Dragons,
11633,ULTIMA: iOS needs better mouse control,new,,normal,Port: iOS,
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,new,sev-,normal,Engine: Illusions,
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,low,GUI,
11644,DRAGONS: Splash screen font background too visible,new,,normal,Engine: Dragons,
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,,low,GUI,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,normal,Engine: Ultima,
11653,GLK: JACL: Problems with running older games,new,,normal,Engine: GLK: JACL,
11655,GLK: QUEST - Crashing games report,new,,normal,Engine: GLK: Quest,
11665,ULTIMA: Spell Sounds,new,,normal,Engine: Ultima,
11675,PRINCE: Overlapping text (English translation),new,,normal,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),new,,normal,Engine: Prince,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,normal,Engine: AGOS,
11693,DRAGONS: dust cloud in library,new,,low,Engine: Dragons,
11694,DRAGONS: pre tournament cutscene few frames too long,new,,low,Engine: Dragons,
11695,DRAGONS: Flicker misplaced after bunny game,new,,low,Engine: Dragons,
11697,MM: XEEN: Wrong sounds played,new,,normal,Engine: MM: Xeen,
11707,AGOS: Feeble - Background color change,new,,normal,Engine: AGOS,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,normal,Audio,
11719,ULTIMA: Galloping in Combat,new,,normal,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,normal,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,normal,Engine: Ultima,
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,,low,Engine: Sword25,
11729,GLK: Wrong colors and missing color changes,new,,normal,Engine: GLK,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,normal,GUI,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,normal,Port: Dreamcast,
11765,MM: XEEN: English names in German Clouds intro,new,,normal,Engine: MM: Xeen,
11766,GRIM: EMI - french version shows english subtitles,new,,low,Engine: Grim,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,normal,Engine: Cine,
11775,MYST3: Autosave does not work,new,,normal,Engine: Myst3,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,normal,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,normal,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,normal,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,normal,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,new,,normal,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,normal,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,normal,Engine: Grim,
11790,EMI: Some text is split incorrectly,new,,low,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,new,,normal,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,normal,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,normal,Engine: Grim,
11794,EMI: Lever of the stove in LUA bar misplaced,new,,low,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,normal,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,normal,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,normal,Engine: Grim,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,low,Engine: Grim,
11799,"EMI: PS2, the menu has no background",new,,normal,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,new,,normal,Engine: Grim,
11801,GRIM: Stuck in animaton - Second Year,new,,low,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,new,,normal,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,normal,Engine: Grim,
11804,GRIM: Issue with Toto,new,,low,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,new,,normal,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,normal,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,new,,normal,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,new,,normal,Engine: Grim,
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,low,Engine: Grim,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,normal,Engine: Grim,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,normal,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,new,,normal,Engine: Grim,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,normal,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,normal,Engine: Grim,
11818,GRIM: Manny turns orange when using the grinder,new,,normal,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,normal,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,new,,normal,Engine: Grim,
11822,EMI: Guybrush walks through tourist body,new,,low,Engine: Grim,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,normal,Engine: Grim,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,normal,Engine: Grim,
11825,GRIM DEMO: Running with numpad keys causes issues,new,,normal,Engine: Grim,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,normal,Engine: Grim,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,normal,Engine: Grim,
11828,EMI: Missing subtitles by default in demo (french/german),new,,low,Engine: Grim,
11829,GRIM: Elevator doors do not behave like in original,new,,normal,Engine: Grim,
11830,GRIM: Manny's neck does not bend like in original,new,,normal,Engine: Grim,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,normal,Engine: Grim,
11832,EMI: Some lines are not spoken,new,,normal,Engine: Grim,
11833,EMI: Only left shift makes guybrush run,new,,normal,Engine: Grim,
11834,GRIM: Eva lifts her arms twice in a row,new,,normal,Engine: Grim,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,normal,Engine: Grim,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,normal,Engine: Grim,
11837,GRIM: Maintenance demon's face shading problem,new,,normal,Engine: Grim,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,normal,Engine: Grim,
11840,GRIM: Only a black screen at the edge of the world,new,,normal,Engine: Grim,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,normal,Engine: Grim,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,normal,Engine: Grim,
11843,GRIM: Num Lock problem,new,,normal,Engine: Grim,
11844,GRIM: graphic glitch - Manny in the elevator,new,,normal,Engine: Grim,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,normal,Engine: Grim,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,normal,Engine: Grim,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,low,Engine: Grim,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,normal,Engine: Grim,
11850,MYST3: Unable to use space key to interact.,new,,normal,Engine: Myst3,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,normal,Engine: Grim,
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,normal,Engine: Grim,
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,normal,Engine: Grim,
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,normal,Engine: Grim,
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,normal,Engine: Grim,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,normal,Engine: Grim,
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,normal,Engine: Grim,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,normal,Engine: Grim,
11863,STARK: April looking in the wrong direction at mole people village,new,,normal,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,new,,normal,Engine: Stark,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,normal,Engine: Grim,
11866,EMI: PS2: Crash at scumm bar / darts players,new,,normal,Engine: Grim,
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,normal,Engine: Stark,
11868,STARK: April marked as usable object,new,,normal,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,normal,Engine: Stark,
11870,EMI: Sawdust Graphics Issues,new,,normal,Engine: Grim,
11873,EMI: Miss Rivers walks through Yannia's chair,new,,normal,Engine: Grim,
11876,STARK/TLJ: Camera pans too fast,new,,normal,Engine: Stark,
11877,MYST3: Easter Eggs issue,new,,normal,Engine: Myst3,
11879,GRIM: Conveyer belt doesn't render correctly,new,,normal,Engine: Grim,
11880,STARK: April floating on the raft is not in sync with background sea,new,,normal,Engine: Stark,
11881,MYST3: wrong texts on letters in Polish version,new,,low,Engine: Myst3,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,normal,Engine: Grim,
11884,MYST3: Jnanin lift descending sound is early,new,,normal,Engine: Myst3,
11885,STARK: chapter 4 - Strange creature wont talk,new,,normal,Engine: Stark,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,normal,Engine: Grim,
11889,"STARK: No dedicated ""listKnowledges"" command",new,,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,low,Engine: Stark,
11895,MYST3: Invisible font on save/load  screen/book,new,,normal,Engine: Myst3,
11896,GRIM: Grinder gfx shift to the left when placed back,new,,normal,Engine: Grim,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,normal,Engine: Grim,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,normal,Port: Dreamcast,
11920,GRIM: Characters disappear under the sea,new,,normal,Engine: Grim,
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,normal,Engine: Myst3,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,normal,Engine: Ultima,
11955,ULTIMA: falling down is not happening,new,,normal,Engine: Ultima,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,normal,Engine: SCUMM,
11980,GLK: engine does not support Russian keyboard layout,new,,normal,Engine: GLK: ZCode,
11986,MM: XEEN: Chinese version support,new,,normal,Engine: MM: Xeen,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,normal,Engine: TwinE,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,normal,Engine: ZVision,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,normal,Engine: Gob,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,low,Engine: Sword2,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,low,Engine: Ultima,
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,tag2015,normal,Engine: Mohawk,
12059,GRIM: Grim Fandango always overrides savegame path,new,,low,Engine: Grim,
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,low,Engine: Petka,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,,normal,Audio: MT32,
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,normal,Engine: TwinE,
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,,normal,Engine: Mohawk,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,low,Engine: Grim,
12185,MADS: Rex Nebular intro not playing animations,new,,normal,Engine: MADS,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,normal,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,normal,Engine: SCUMM,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,normal,Engine: GLK: Comprehend,
12296,GLK: Quest compatibility issues,new,,normal,Engine: GLK: Quest,
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,normal,Engine: GLK: Hugo,
12302,ULTIMA4: Moongate remains on screen,new,,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,low,Engine: Ultima,
12345,BASE: The detection plugin is almost always loaded in memory,new,,normal,Common,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,normal,Engine: Ultima,
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,normal,Port: Mac OS X,
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,normal,Web,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,normal,Common,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,normal,Engine: SAGA,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,normal,Engine: Bladerunner,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,normal,Graphics,
12480,ULTIMA4:: sound FX loops,new,,low,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,new,,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,low,Engine: Ultima,
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,normal,Engine: GLK: ZCode,
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,normal,Port: Android,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,normal,Engine: Ultima,
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,normal,Engine: SCUMM,
12554,SCUMM: MM Amiga: Volume not changeable,new,,low,Engine: SCUMM,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,normal,Engine: Bladerunner,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,low,Engine: Mohawk,
12599,BLADERUNNER: Restored Content bugs,new,,normal,Engine: Bladerunner,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,low,Engine: AGS,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,normal,Engine: Ultima,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,normal,Engine: Titanic,
12621,HUGO: Top menu doesn't close when it should,new,,normal,Engine: Hugo,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,normal,Engine: Trecision,
12674,CGE: Soltys demos are missing,new,,low,Engine: CGE,
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,normal,Port: Wii,
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,,normal,Engine: Illusions,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,normal,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,normal,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,new,,normal,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,normal,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,normal,Engine: Ultima,
12780,PARALLACTION: Nippon - Donna not disguised,new,,normal,Engine: Parallaction,
12788,AGOS: Frozen character animation when skipping dialog,new,,normal,Engine: AGOS,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,normal,Engine: Ultima,
