﻿id,Summary,Owner,Type,Priority,Component,Version
9737,SHERLOCK: Serrated Scalpel italian fan traslation unknown MD5,dreammaster,defect,normal,Engine: Sherlock,
9738,"SCI: KQ7: unknown MD5 checksums (German, CD, 16bit Windows version)",csnover,defect,normal,Engine: SCI,
9739,SCI: KQ7: multi 4 dos/win version unknown md5,csnover,defect,normal,Engine: SCI,
9740,SCI: Shivers: No mouse cursor when game runs,csnover,defect,normal,Engine: SCI,
9741,SCI: Shivers: Intro video too small,csnover,defect,normal,Engine: SCI,
9742,SCI: Shivers: French windows version recognised as english dos version,csnover,defect,normal,Engine: SCI,
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,sluicebox,defect,normal,Engine: SCI,
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,normal,Engine: SCI,
9745,SCI: Shivers: Alternate demo version,bgK,defect,normal,Engine: SCI,
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,normal,Engine: SCI,
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,
9748,SCI: SQ6: Random lockups,csnover,defect,normal,Engine: SCI,
9750,"SCI: Shivers: Door puzzle in the ""gods"" room keeps crashing",csnover,defect,normal,Engine: SCI,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9752,SCI: Save screenshots blocked by menu,ZvikaZ,defect,low,Engine: SCI,
9753,Distorted sounds in MADE games,criezy,defect,high,Engine: MADE,
9754,"The ""auto-detect"" switch no-longer works properly",criezy,defect,normal,--Other--,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,normal,Engine: SCI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
9758,SCI: KQ7: Death screen infinite loop,bgK,defect,normal,Engine: SCI,
9759,SCI: KQ7: Uninitialized read for temp 0 from method putOnMask::handleEvent,csnover,defect,normal,Engine: SCI,
9760,SCI: GK1: Animation glitch in grandmother's house,sluicebox,defect,normal,Engine: SCI,
9761,SCI: GK1: Failed assert at start of day 6,csnover,defect,high,Engine: SCI,
9762,SCI: KQ7: Video playback is incorrect,csnover,defect,blocker,Engine: SCI,
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,csnover,defect,high,Engine: SCI,
9764,SCI: Multiple games assertion failures in resource_audio.cpp,csnover,defect,normal,Engine: SCI,
9765,SCI: Hoyle 1: Crash at startup reading vocab 0,csnover,defect,high,Engine: SCI,
9766,GUI: Assert in SaveLoadChooser dialog,criezy,defect,normal,GUI,
9767,SCI: GK1: Tap dancing sound effect is missing after restoring save game,csnover,defect,normal,Engine: SCI,
9768,SCI: GK1: Gabriel walks through desk/Grace,csnover,defect,normal,Engine: SCI,
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,normal,Engine: SCI,
9770,SCI: GK1: Gabriel walks through walls,bluegr,defect,normal,Engine: SCI,
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,m-kiewitz,defect,normal,Engine: SCI,
9772,"SCI: Torin: Missing Multi-Language-CD detection of English, French",csnover,defect,low,Engine: SCI,
9773,SCI: Laura Bow 2 CD - Distorted Digital Sound Effects,csnover,defect,high,Engine: SCI,
9774,SCI: Mixed-Up Mother Goose CD '92: No MIDI playback,sluicebox,defect,normal,Engine: SCI,
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,csnover,defect,normal,Engine: SCI,
9776,SCI: Torin: Crash in Escarpa,csnover,defect,high,Engine: SCI,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,
9779,SCI: Torin: Crash at null void,csnover,defect,blocker,Engine: SCI,
9780,SCI: LSL6HIRES-CD: Crash when dialing phone in Larry's room,csnover,defect,high,Engine: SCI,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9782,SCI: Game detection crashes ScummVM,csnover,defect,normal,Engine: SCI,
9783,SCI: castlebrain: Crash in Wordsearch puzzle,dafioram,defect,normal,Engine: SCI,
9784,SCI: GK1: Command Line Warning on start up,csnover,defect,low,Engine: SCI,
9785,WIKI: Link to the Liberation fonts is outdated,criezy,defect,normal,Web,
9786,SCI: KQ6: Some inventory items have bad palette in the menu bar,wjp,defect,normal,Engine: SCI,
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,csnover,defect,high,Engine: SCI,
9789,SCI: KQ7: No music for quest in Etheria,csnover,defect,high,Engine: SCI,
9790,SCI: KQ7: Strange ambrosia artefact in Etheria,sluicebox,defect,low,Engine: SCI,
9791,SCI: GK1: Intro movie plays no digital music,csnover,defect,normal,Engine: SCI,
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,
9793,SCI: GK1: Problem with speech toggle,csnover,defect,blocker,Engine: SCI,
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,
9795,SCI: KQ7 Demo: missing sound effects,csnover,defect,low,Engine: SCI,
9796,SCI: Torin's Passage Demo: Missing animations,csnover,defect,normal,Engine: SCI,
9797,SCI: Torin: Access violation on script.20700,csnover,defect,blocker,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,
9801,SCI: QFG4: Crash when sliding down slippery slope,m-kiewitz,defect,normal,Engine: SCI,
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,
9803,SCI: SQ6: Quiet music on loading save game,sluicebox,defect,normal,Engine: SCI,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
9805,"SCI: GK1: Day 6, Police Station Bug",,defect,normal,Engine: SCI,
9806,SCI: SQ4 Windows: Stuck when picking up matches,sluicebox,defect,normal,Engine: SCI,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,feature request,normal,Engine: SCI,
9808,SCI: SQ4: Unable to get cigar,csnover,defect,normal,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,csnover,defect,high,Engine: SCI,
9811,SCI: LSL6HIRES: Using washcloth crashes game,csnover,defect,high,Engine: SCI,
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,m-kiewitz,defect,normal,Engine: SCI,
9813,SCI: SQ4: Button audio for fast repeated click missing,sluicebox,defect,low,Engine: SCI,
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,
9815,SCUMM: Backyard Baseball 2001 crashing,sev-,defect,normal,Engine: SCUMM,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,m-kiewitz,defect,low,Engine: SCI,
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9825,SCI: KQ1 demo: Incorrect animation speed of characters,sluicebox,defect,normal,Engine: SCI,
9826,VOYEUR: black screen after selecting a window if a still image is to be shown,dreammaster,defect,normal,Engine: Voyeur,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
9828,Lands of Lore - PC9821 CD-ROM version MD5,Mataniko,defect,normal,Engine: Kyra,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
9830,SCI: GK2: No Menu Music,csnover,defect,normal,Engine: SCI,
9831,Lands of Lore:  Japanese  text is displayed overlapping,athrxx,defect,normal,Engine: Kyra,
9832,SCI: GK2 FR: Error message at start about a wrong audio file,csnover,defect,normal,Engine: SCI,
9833,SCI: DEBUGGER: bp_function logging very limited,sluicebox,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,sluicebox,defect,normal,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9838,GUI: 'LastSelectedGame' setting not restored after GUI language change.,bgK,defect,low,GUI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
9840,SCI: TORIN: Original save/load screens limited to 20 saves,csnover,defect,normal,Engine: SCI,
9841,SCI: KQ6: No credits music,sluicebox,defect,normal,Engine: SCI,
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9844,SCI: PQ4: kIsOnMe out of bounds read,csnover,defect,normal,Engine: SCI,
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,csnover,defect,normal,Engine: SCI,
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,csnover,defect,normal,Engine: SCI,
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,csnover,defect,normal,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,csnover,defect,normal,Engine: SCI,
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,csnover,defect,normal,Engine: SCI,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
9855,SCI: PQ4: Spaceship collision with asteroids not working,wjp,defect,blocker,Engine: SCI,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,
9861,WME: Oknytt 1.13. Sliders in preferences don't work,lolbot-iichan,defect,normal,Engine: Wintermute,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9865,performance related,csnover,feature request,normal,--Other--,
9867,Titanic: Starship Titanic: _lockCount Assertion fail,dreammaster,defect,high,Engine: Titanic,
9868,Titanic: Starship Titanic: Can't board ship,dreammaster,defect,blocker,Engine: Titanic,
9869,Titanic: Starship Titanic: Reloading Save repeats bot dialogue,dreammaster,defect,normal,Engine: Titanic,
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9871,FULL THROTTLE: Crash when skipping intro (also in original),sev-,defect,low,Engine: SCUMM,
9873,MOHAWK: Riven: Could not find sound 2 in card 11!,bgK,defect,normal,Engine: Mohawk,
9874,German version of Raumschiff Titanic v1.00.42d crashes at the Beginning,dreammaster,defect,normal,Engine: Titanic,
9875,TITANIC: Wrong music when using elevators,dreammaster,defect,normal,Engine: Titanic,
9876,TITANIC: Slowness of mouse cursor,dreammaster,defect,normal,Engine: Titanic,
9877,TITANIC: Fentible (Doorbot's) eyes going white,dreammaster,defect,normal,Engine: Titanic,
9878,TITANIC: Clipped ship announcements,dreammaster,defect,normal,Engine: Titanic,
9879,TITANIC: Incorrect Doorbot timing,dreammaster,defect,normal,Engine: Titanic,
9880,TITANIC: Starship Titanic: Deskbot crash on return respond,dreammaster,defect,high,Engine: Titanic,
