﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
11166,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:42:26 PM","Sep 28, 2019, 10:12:03 AM"
11167,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:46:51 PM","Sep 28, 2019, 2:25:18 PM"
11168,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:48:00 PM","Sep 28, 2019, 2:25:18 PM"
11169,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:48:59 PM","Sep 28, 2019, 2:25:18 PM"
11170,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:49:54 PM","Sep 28, 2019, 2:25:18 PM"
11171,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:50:34 PM","Sep 28, 2019, 2:25:18 PM"
11172,SCI: Hoyle Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 22, 2019, 4:51:43 PM","Sep 28, 2019, 2:25:18 PM"
11173,SCI: Hoyle Bridge - Invalid arithmetic operation,,closed,defect,normal,fixed,"Sep 22, 2019, 4:53:50 PM","Sep 29, 2019, 12:11:20 AM"
11174,SCI: Hoyle 5 Bridge - save hand doesn't work,,closed,defect,normal,fixed,"Sep 22, 2019, 5:55:25 PM","Oct 5, 2019, 12:50:34 PM"
11183,SCI: Hoyle 5 Bridge - Uninitialized read,,closed,defect,normal,fixed,"Sep 29, 2019, 12:56:48 PM","Sep 29, 2019, 9:10:41 PM"
11390,Unknown game variant for SCI [christmas1992],,closed,defect,low,fixed,"Mar 24, 2020, 11:35:20 PM","Mar 25, 2020, 9:05:42 PM"
11398,SCI: Config: disable_dithering is not a valid bool,,closed,defect,high,fixed,"Mar 29, 2020, 4:24:23 PM","Mar 29, 2020, 6:03:18 PM"
11587,"SCI1.0 games don't respect ""Prefer digital sound effects"" checkbox",,closed,defect,normal,fixed,"Aug 23, 2020, 3:32:53 AM","Aug 30, 2020, 10:38:51 AM"
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],,closed,feature request,normal,fixed,"Aug 25, 2020, 7:24:13 PM","Aug 25, 2020, 11:55:22 PM"
11671,SQ4 CD Version - Game hangs during intro after alien pukes,,closed,defect,normal,fixed,"Sep 3, 2020, 1:19:25 AM","Sep 4, 2020, 7:50:14 PM"
11714,SCI: Betrayed Alliance - Unknown game variant,,closed,feature request,normal,invalid,"Sep 19, 2020, 3:55:18 AM","Sep 28, 2020, 11:36:44 AM"
11966,SCI: Buffer overflow when loading Korean font,,closed,defect,normal,fixed,"Nov 20, 2020, 2:00:10 PM","Nov 21, 2020, 8:56:06 AM"
12079,Return to Launcher crash with RGB rendering on and different graphic mode from global opengl,,closed,defect,normal,fixed,"Jan 22, 2021, 12:08:16 AM","Feb 8, 2021, 1:00:52 PM"
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,,closed,defect,normal,wontfix,"Apr 18, 2021, 3:37:45 AM","Apr 20, 2021, 9:10:54 PM"
12662,Hoyle card games2 not launching,,closed,defect,normal,worksforme,"Jun 24, 2021, 6:30:58 PM","Oct 24, 2021, 5:50:13 AM"
12947,NSInternalInconsistencyException in PQ2 and SQ3 when using external MT-32 device,,closed,defect,normal,fixed,"Sep 19, 2021, 11:04:12 PM","Sep 21, 2021, 10:15:28 PM"
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,,closed,feature request,normal,invalid,"Jul 21, 2022, 9:47:54 AM","Sep 3, 2022, 8:32:37 PM"
13742,Detection of missing sci-fanmade games,,closed,defect,normal,fixed,"Aug 1, 2022, 7:51:25 PM","Apr 11, 2024, 10:58:22 AM"
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,new,defect,normal,,"Aug 1, 2022, 9:28:14 PM","Apr 11, 2023, 8:01:11 AM"
13831,"SCI: Fix Detector To Not Flag Shivers 2, Betrayal at Krondar and Ankara for SCI",,closed,defect,normal,invalid,"Sep 5, 2022, 7:23:32 PM","Sep 14, 2022, 11:25:16 PM"
13933,Use “Enable game-specific enhancements” for Sierra bug fixes,,closed,defect,normal,invalid,"Nov 16, 2022, 6:03:20 PM","Nov 19, 2022, 3:05:02 PM"
14173,SCI: Support Cinepak dithering with QuickTime videos,,new,feature request,normal,,"Feb 14, 2023, 9:15:33 PM","Feb 14, 2023, 10:57:30 PM"
14413,RetroWave OPL3 crashes all SCI games,,closed,defect,normal,fixed,"Apr 15, 2023, 2:59:50 PM","May 24, 2023, 9:22:03 PM"
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,new,defect,normal,,"Jul 30, 2023, 9:37:43 PM","Aug 1, 2023, 3:06:58 PM"
14613,"Assertion failure in Sci::MessageState::getRecord(Sci::CursorStack&, bool, Sci::MessageRecord&)",,closed,defect,normal,fixed,"Sep 9, 2023, 9:09:12 AM","Sep 18, 2023, 11:19:35 PM"
14652,SCI: Additional crash context when ScummVM errors,,closed,feature request,normal,fixed,"Sep 30, 2023, 4:04:54 PM","Nov 11, 2023, 10:37:57 PM"
15109,Unknown game variant for sci,,closed,defect,normal,fixed,"May 2, 2024, 10:05:29 PM","May 8, 2024, 3:31:06 AM"
4172,SCI: italian md5,,closed,defect,normal,fixed,"Feb 17, 2009, 3:07:38 PM","Nov 6, 2018, 7:16:10 AM"
4176,SCI: Checksums,,closed,defect,normal,,"Feb 18, 2009, 1:51:25 PM","Nov 6, 2018, 6:44:30 PM"
4214,SCI - MD5 LSL23567,,closed,defect,normal,,"Mar 7, 2009, 5:40:42 AM","Nov 6, 2018, 7:21:21 AM"
4255,SCI: Hoyle and a few games more,,closed,defect,normal,,"Mar 28, 2009, 4:43:16 PM","Nov 6, 2018, 4:44:44 AM"
4360,More checksums,,closed,defect,normal,wontfix,"Jun 2, 2009, 7:39:33 PM","Nov 6, 2018, 6:10:14 PM"
4673,SCI: Compiler errors in gfx_support.cpp,,closed,defect,normal,fixed,"Oct 17, 2009, 1:49:37 PM","Nov 17, 2013, 5:29:44 PM"
4813,SCI: Instruments changes when non digital sound is played,,closed,defect,normal,fixed,"Mar 12, 2010, 1:45:41 PM","Nov 5, 2018, 1:29:34 AM"
4925,error() sometimes doesn't show up but ScummVM terminates,,closed,defect,normal,fixed,"Jul 16, 2010, 8:40:30 AM","Nov 8, 2018, 8:49:07 PM"
4949,XMAS1990 EGA: Views not erased,,closed,defect,normal,fixed,"Jul 26, 2010, 3:56:14 AM","Nov 9, 2018, 1:41:05 AM"
5046,King's Questions MD5,,closed,defect,normal,invalid,"Jul 30, 2010, 5:31:22 AM","Nov 5, 2018, 7:22:56 PM"
5091,SCI1.1: High cpu usage when a textbox is displayed,,closed,defect,normal,fixed,"Aug 1, 2010, 3:29:04 PM","Nov 5, 2018, 7:21:33 PM"
5114,SCI: FM-TOWNS Checksums,,closed,defect,normal,fixed,"Aug 3, 2010, 9:45:21 AM","Nov 17, 2013, 5:28:57 PM"
5256,SCI Fallback detector crashes with several games,,closed,defect,normal,fixed,"Aug 17, 2010, 5:33:51 AM","Nov 5, 2018, 5:35:41 PM"
5270,SCI MD5s,,closed,defect,normal,,"Aug 20, 2010, 8:47:35 AM","Nov 5, 2018, 5:35:19 PM"
5343,SCI: Savegames with no name can't be restored,,closed,defect,normal,fixed,"Sep 8, 2010, 1:27:52 PM","Nov 5, 2018, 7:20:06 PM"
5447,SCI: Code analysis warnings,,closed,defect,normal,fixed,"Oct 15, 2010, 5:28:59 AM","Nov 4, 2018, 6:11:26 PM"
5822,Gabriel Knight 1 Dialog Trees are busted,,closed,defect,normal,invalid,"Aug 8, 2011, 3:37:14 AM","Nov 4, 2018, 6:09:47 PM"
5839,"ScummVM crashes when trying to add non-SCI ""ressources"" file",,closed,defect,normal,fixed,"Sep 5, 2011, 8:17:53 PM","Nov 5, 2018, 2:20:05 AM"
6136,SCI : loading savegames crashes when loading is disabled,,closed,defect,normal,fixed,"Sep 7, 2012, 12:29:13 PM","Apr 28, 2015, 9:59:28 PM"
6167,GUI: Sometimes Engine tab does not appear,,closed,defect,normal,invalid,"Oct 20, 2012, 7:08:05 AM","Nov 4, 2018, 9:28:49 PM"
6452,SCI: Gabriel Knight 1 - a little status report,,closed,defect,normal,,"Nov 14, 2013, 11:52:38 AM","Apr 25, 2015, 9:57:12 AM"
6542,SCI: assertion in detector,,closed,defect,normal,fixed,"Feb 20, 2014, 7:45:19 PM","Jan 7, 2015, 9:22:43 PM"
6607,SCI: Parser: pronouns not recognized,,closed,defect,normal,fixed,"Jun 1, 2014, 6:02:35 PM","May 3, 2015, 3:24:35 PM"
6608,SCI Parser - apostrophes not recognized,,closed,defect,normal,fixed,"Jun 1, 2014, 6:03:25 PM","Aug 8, 2014, 1:00:32 AM"
6717,SCI fallback detection assert failure,,closed,defect,normal,fixed,"Aug 22, 2014, 9:31:20 PM","May 18, 2015, 9:42:45 AM"
6729,SCI32: GK1 - Can not give Clay Mold to Sam,,closed,defect,normal,fixed,"Sep 15, 2014, 9:56:50 PM","May 18, 2015, 9:42:33 AM"
7009,SCI: Not able to use Fx keys and key combos anymore,,closed,defect,normal,fixed,"Jan 31, 2016, 10:46:46 AM","Nov 4, 2018, 5:51:39 PM"
7156,"SCI: Quest For Glory 4, autosave crash (kCheckFreeSpace)",,closed,defect,normal,invalid,"Jul 6, 2016, 3:13:24 PM","Aug 16, 2016, 10:19:19 PM"
7578,SCI: Sierra's Creative Interpreter Support,,closed,feature request,normal,fixed,"Jun 21, 2007, 12:11:09 PM","Apr 10, 2022, 12:17:52 AM"
7740,Common::Line,,closed,feature request,normal,wontfix,"Sep 29, 2009, 3:48:58 PM","Nov 9, 2018, 4:38:43 AM"
7751,Add middle button support for SCI games,,closed,feature request,normal,fixed,"Feb 20, 2010, 11:46:27 AM","Nov 6, 2018, 7:19:43 AM"
7771,SCI CD games: Subtitles and audio at the same time,,closed,feature request,normal,,"Aug 1, 2010, 7:20:44 AM","Nov 5, 2018, 7:21:46 PM"
7774,SCI: Missing typing aids,,closed,feature request,normal,,"Aug 7, 2010, 3:58:03 PM","Nov 5, 2018, 5:32:01 PM"
7775,SCI: Toggle Between MIDI/Digital SFX,,closed,feature request,normal,,"Aug 12, 2010, 4:23:48 PM","Nov 5, 2018, 5:32:19 PM"
7796,SCI: Add option to hear MIDI sfx instead of digital,,closed,feature request,normal,duplicate,"Nov 5, 2010, 11:01:07 PM","Nov 5, 2018, 7:19:22 PM"
8964,SCI file handling rewrite,,closed,patch,normal,,"Feb 25, 2009, 4:47:20 AM","Nov 6, 2018, 4:40:55 AM"
8984,SCI : 8 checksums,,closed,patch,normal,,"Mar 12, 2009, 12:22:13 PM","Nov 6, 2018, 4:42:50 AM"
8986,SCI: Rewrote saveload system,,closed,patch,normal,,"Mar 15, 2009, 5:48:00 AM","Nov 6, 2018, 4:43:12 AM"
8987,SCI: Started objectifying the graphics resource manager,,closed,patch,normal,,"Mar 17, 2009, 10:27:51 AM","Nov 6, 2018, 4:43:02 AM"
9028,Convert SCI's engine comments to Doxygen format,,closed,patch,normal,,"Jun 18, 2009, 8:57:44 PM","Nov 7, 2018, 4:31:15 AM"
9029,SCI: Convert gfx subsystem headers to Doxygen format,,closed,patch,normal,,"Jun 22, 2009, 6:50:06 PM","Nov 7, 2018, 3:14:58 AM"
9040,SCI: Timer iterator for audio resources played via doSound,,closed,patch,normal,,"Jul 8, 2009, 8:29:11 PM","Nov 6, 2018, 6:11:08 PM"
9085,SCI: Removing string fragments,,closed,patch,normal,outdated,"Sep 15, 2009, 7:38:13 PM","Nov 5, 2018, 7:33:30 PM"
9102,Add volume changing to SCI,,closed,patch,normal,,"Oct 18, 2009, 11:52:34 PM","Nov 6, 2018, 9:22:06 PM"
9104,SCI sfx: fix song iterators from not getting freed,,closed,patch,normal,,"Nov 3, 2009, 12:23:49 PM","Nov 5, 2018, 7:26:01 PM"
9105,SCI sfx: Let each SongIterator remap its own channels,,closed,patch,normal,,"Nov 3, 2009, 12:25:47 PM","Nov 5, 2018, 7:25:53 PM"
9111,SCI: SCI32 Checksums,,closed,patch,normal,,"Nov 19, 2009, 1:09:43 PM","Nov 5, 2018, 7:28:02 PM"
9255,SCI: Phantasmagoria 1 & 2 detection entries,,closed,patch,normal,,"Nov 19, 2010, 8:09:38 PM","Nov 4, 2018, 3:26:03 AM"
9261,MT-32 reverb config parsed incorrectly,,closed,patch,normal,,"Nov 24, 2010, 9:10:40 AM","Nov 4, 2018, 3:25:20 AM"
9262,"SCI: MT-32 plays ""warble"" of notes when music resumes",,closed,patch,normal,,"Nov 24, 2010, 1:37:37 PM","Nov 4, 2018, 3:24:44 AM"
9263,SCI: Fix for incorrect MT-32 sysex checksum calculation,,closed,patch,normal,,"Nov 25, 2010, 9:37:41 AM","Nov 4, 2018, 3:24:15 AM"
9285,SCI: prefer MT32 in some older SCI games,,closed,patch,normal,wontfix,"Mar 1, 2011, 5:35:51 AM","Nov 4, 2018, 3:15:48 AM"
9294,SCI: change debug console shortcut to Ctrl-Shift-D,,closed,patch,normal,,"Mar 30, 2011, 2:11:34 AM","Nov 4, 2018, 3:18:28 AM"
9376,SCI: kString(Dup) : Invalid pointer,Torin's Passage,closed,patch,normal,,"Jul 6, 2011, 9:44:02 PM","Nov 4, 2018, 3:13:00 AM"
9772,"SCI: Torin: Missing Multi-Language-CD detection of English, French",Torin's Passage,closed,defect,low,fixed,"May 7, 2017, 7:27:29 PM","Jun 15, 2017, 7:43:52 PM"
9776,SCI: Torin: Crash in Escarpa,Torin's Passage,closed,defect,high,fixed,"May 8, 2017, 7:23:48 PM","May 14, 2017, 4:08:13 AM"
9778,SCI: Torin: Scrolling not working in amphitheater,Torin's Passage,closed,defect,low,invalid,"May 11, 2017, 7:20:27 PM","May 14, 2017, 4:17:36 AM"
9779,SCI: Torin: Crash at null void,Torin's Passage,closed,defect,blocker,fixed,"May 11, 2017, 7:54:13 PM","May 14, 2017, 8:16:53 AM"
9796,SCI: Torin's Passage Demo: Missing animations,Torin's Passage,closed,defect,normal,fixed,"May 18, 2017, 3:31:59 AM","May 24, 2017, 3:45:22 AM"
9797,SCI: Torin: Access violation on script.20700,Torin's Passage,closed,defect,blocker,fixed,"May 19, 2017, 3:18:48 PM","Jul 18, 2017, 7:37:52 PM"
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,Torin's Passage,closed,defect,high,fixed,"May 29, 2017, 6:00:43 PM","Jun 10, 2017, 5:24:09 AM"
9816,SCI: Torin: Invisible Torin,Torin's Passage,closed,defect,normal,wontfix,"May 30, 2017, 1:05:58 PM","Jun 12, 2017, 3:29:05 AM"
9817,SCI: Torin: Missing resource sync warning,Torin's Passage,closed,defect,low,invalid,"May 30, 2017, 1:14:58 PM","Jul 7, 2017, 10:17:56 PM"
9818,SCI: Torin: ASTHENIA path finding issues,Torin's Passage,new,defect,normal,,"May 30, 2017, 1:27:34 PM","Sep 17, 2017, 4:17:49 AM"
9819,SCI: Torin: Pergola Audio Mixer Warning,Torin's Passage,closed,defect,low,invalid,"May 30, 2017, 1:36:06 PM","Jun 19, 2017, 4:17:14 PM"
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,Torin's Passage,closed,defect,high,fixed,"Jun 11, 2017, 10:51:20 AM","Jun 25, 2017, 4:13:35 AM"
9837,SCI: TORIN: Keyboard shortcuts are not working,Torin's Passage,closed,defect,high,fixed,"Jun 11, 2017, 3:09:14 PM","Jul 18, 2017, 7:40:57 PM"
9840,SCI: TORIN: Original save/load screens limited to 20 saves,Torin's Passage,closed,defect,normal,fixed,"Jun 12, 2017, 11:24:59 AM","Jun 20, 2017, 1:46:26 AM"
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,Torin's Passage,closed,defect,blocker,wontfix,"Jul 1, 2017, 5:55:24 PM","Jul 18, 2017, 7:36:44 PM"
10188,SCI: Torin RU: Access violation on startup,Torin's Passage,closed,defect,normal,fixed,"Sep 7, 2017, 12:49:08 PM","Sep 20, 2017, 6:41:34 PM"
4284,"SCI: Space Quest 6 v1.0 (Multi, German, CDRom)",Space Quest 6,closed,defect,normal,,"Mar 31, 2009, 8:40:12 PM","Nov 6, 2018, 7:18:54 AM"
4571,SCI: Space Quest 6 French (CD),Space Quest 6,closed,defect,normal,,"Aug 28, 2009, 9:13:37 PM","Nov 5, 2018, 1:26:17 AM"
7814,kq7 support,Space Quest 6,closed,feature request,normal,invalid,"May 20, 2011, 9:34:13 AM","Nov 5, 2018, 2:27:27 AM"
9578,SCI: SQ6: Polysorbate LX Street #2 global music volume is wrong,Space Quest 6,closed,defect,normal,fixed,"Oct 1, 2016, 2:05:42 AM","Jun 9, 2020, 3:18:45 AM"
9579,SCI: Music volume at zero still plays music very softly,Space Quest 6,closed,feature request,normal,fixed,"Oct 1, 2016, 2:06:30 AM","Apr 19, 2021, 9:49:42 PM"
9584,SCI32: Implement HShutterIn transition show style,Space Quest 6,closed,defect,normal,fixed,"Oct 1, 2016, 2:36:43 AM","Oct 22, 2016, 2:04:42 AM"
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,Space Quest 6,new,defect,normal,,"Oct 1, 2016, 2:45:55 AM","Sep 17, 2017, 4:17:49 AM"
9590,SCI: SQ6: Screen transitions are too slow after room 500,Space Quest 6,closed,defect,normal,fixed,"Oct 1, 2016, 2:56:45 AM","Oct 15, 2016, 1:22:23 AM"
9614,SCI32: Space quest 6 scummvm freeze during the injection scene,Space Quest 6,closed,defect,normal,fixed,"Oct 16, 2016, 5:06:18 PM","Oct 22, 2016, 6:18:55 PM"
9615,SCI32: Space quest 6 crash when rapidly clicking on blockage,Space Quest 6,closed,defect,normal,fixed,"Oct 16, 2016, 5:48:22 PM","Oct 17, 2016, 12:33:30 AM"
9702,SCI: SQ6: Game crashes when loading an invalid save game from launcher,Space Quest 6,closed,defect,low,fixed,"Feb 5, 2017, 1:44:32 AM","Jan 16, 2020, 11:05:31 PM"
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,Space Quest 6,closed,defect,normal,invalid,"Apr 30, 2017, 12:24:16 PM","Aug 25, 2018, 8:00:14 AM"
9748,SCI: SQ6: Random lockups,Space Quest 6,closed,defect,normal,worksforme,"Apr 30, 2017, 12:26:48 PM","Jul 23, 2017, 9:18:24 PM"
9749,SCI: SQ6: Shuttle Bay Entrance bug,Space Quest 6,new,defect,normal,,"Apr 30, 2017, 12:45:10 PM","Oct 16, 2018, 8:00:51 PM"
9803,SCI: SQ6: Quiet music on loading save game,Space Quest 6,closed,defect,normal,fixed,"May 28, 2017, 12:44:53 PM","Jun 9, 2020, 4:57:58 AM"
10379,SCI: SQ6 (German version)  Wilco walking in the air,Space Quest 6,closed,defect,normal,duplicate,"Dec 26, 2017, 3:56:51 PM","Dec 26, 2017, 4:20:35 PM"
11275,SCI: Space Quest 6: Missing 2 Points,Space Quest 6,closed,defect,normal,fixed,"Dec 10, 2019, 5:54:13 AM","Dec 28, 2019, 9:53:01 PM"
11639,SCI: SQ6: Shuttlebay entrance walk bug,Space Quest 6,closed,defect,normal,duplicate,"Aug 29, 2020, 11:17:08 AM","Aug 31, 2020, 4:41:46 AM"
11640,SCI: SQ6: Not possible to take the pil and the gallstones,Space Quest 6,closed,defect,normal,fixed,"Aug 29, 2020, 11:45:33 AM","Sep 4, 2020, 6:36:49 AM"
11673,SCI: SQ6 shuttle cockpit save games fail to load,Space Quest 6,closed,defect,normal,fixed,"Sep 4, 2020, 2:49:34 AM","Sep 4, 2020, 3:12:30 AM"
14537,SCI: SQ6: Frequent softlock at Delta Burksilon elevator,Space Quest 6,closed,defect,normal,fixed,"Jul 10, 2023, 3:13:59 PM","Jul 15, 2023, 7:28:11 PM"
14547,SQ6 DEMO Closing Inventory screen with Escape causes crash under certain conditions,Space Quest 6,closed,defect,normal,fixed,"Jul 15, 2023, 10:16:23 PM","Jul 18, 2023, 6:51:45 PM"
4285,"SCI: Space Quest 5 v1.04 (Dos, German, Floppy)",Space Quest 5,closed,defect,normal,,"Mar 31, 2009, 9:10:52 PM","Nov 6, 2018, 7:18:33 AM"
4287,SCI: Difference Space Quest 5 English/German,Space Quest 5,closed,defect,normal,,"Apr 1, 2009, 9:21:41 AM","Nov 6, 2018, 7:17:58 AM"
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",Space Quest 5,closed,defect,normal,wontfix,"Oct 1, 2009, 6:21:15 PM","Jul 28, 2010, 8:02:04 AM"
4965,SQ5: Bold Font Issue,Space Quest 5,closed,defect,normal,fixed,"Jul 26, 2010, 3:50:45 PM","Jul 28, 2010, 7:51:15 AM"
5001,SQ5: Game Crash,Space Quest 5,closed,defect,normal,outdated,"Jul 27, 2010, 9:17:59 PM","Jul 28, 2010, 7:41:37 AM"
5014,SQ5: battle cruiser minigame,Space Quest 5,closed,defect,normal,fixed,"Jul 28, 2010, 5:46:15 AM","Jul 30, 2010, 3:20:50 PM"
5068,SQ5: Game crash during scrubbing,Space Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 10:27:54 PM","Aug 5, 2010, 10:58:45 PM"
5069,SCI: General issue with loading from ScummVM menu,Space Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 10:48:36 PM","Nov 5, 2018, 7:22:23 PM"
5082,SCI: SQ5: Frozen Script,Space Quest 5,closed,defect,low,fixed,"Jul 31, 2010, 10:24:08 PM","Apr 10, 2022, 12:23:54 AM"
5083,SQ5: Missing title bar after restore,Space Quest 5,closed,defect,normal,fixed,"Jul 31, 2010, 10:29:16 PM","Aug 7, 2010, 1:30:07 AM"
5112,SQ5 : Engine Abort on SCS Eureka Captain Console,Space Quest 5,closed,defect,normal,fixed,"Aug 3, 2010, 12:52:33 AM","Aug 3, 2010, 12:46:42 PM"
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,Space Quest 5,closed,defect,low,fixed,"Aug 6, 2010, 1:01:19 AM","Nov 7, 2019, 12:34:40 PM"
5179,SQ5: Game crash during scrubbing - still happening,Space Quest 5,closed,defect,normal,fixed,"Aug 6, 2010, 10:33:30 PM","Aug 7, 2010, 2:15:47 PM"
5183,SCI: SQ5: Graphical glitch after Captain Quirk slips,Space Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 7:51:48 AM","Aug 5, 2012, 4:51:10 PM"
5319,"SQ5: Game crashes while playing ""Battle Cruiser""",Space Quest 5,closed,defect,normal,fixed,"Aug 31, 2010, 4:00:25 PM","Aug 31, 2010, 9:18:32 PM"
5322,SQ5: Crashes on load BattleCruiser game,Space Quest 5,closed,defect,normal,duplicate,"Sep 1, 2010, 6:08:57 PM","Sep 1, 2010, 7:34:31 PM"
