﻿id,Summary,Status,Owner,Type,Priority,Component,Modified
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,closed,sluicebox,defect,low,Engine: SCI,"Jan 15, 2020, 6:28:56 AM"
11277,QFG4: crash when running from Ad Avis,closed,sluicebox,defect,normal,Engine: SCI,"Dec 12, 2019, 11:36:36 PM"
11268,SCI: QFG4: Crash when sliding down slippery slope,closed,sluicebox,defect,normal,Engine: SCI,"Nov 19, 2019, 11:55:45 PM"
11238,SCI: QFG4: Bone cage bugs,closed,sluicebox,defect,normal,Engine: SCI,"Nov 3, 2019, 4:49:45 AM"
11211,QFG4: Squid Statue Puzzle Crash,closed,sluicebox,defect,normal,Engine: SCI,"Oct 17, 2019, 6:28:15 PM"
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",closed,sluicebox,defect,low,Engine: SCI,"Sep 27, 2019, 2:50:11 AM"
10832,QFG4: Castle rooms silence all doors when one is oiled,closed,sluicebox,defect,low,Engine: SCI,"Sep 24, 2019, 8:49:52 PM"
11082,"QFG4: exporting the character requires deleting the ""a:""",closed,sluicebox,defect,normal,Engine: SCI,"Sep 24, 2019, 6:46:42 AM"
11045,QFG4: castle doors don't seem to get oiled,closed,,defect,low,Engine: SCI,"Sep 24, 2019, 12:42:52 AM"
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,sluicebox,defect,normal,Engine: SCI,"Sep 12, 2019, 7:10:26 PM"
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,closed,sluicebox,defect,low,Engine: SCI,"Sep 11, 2019, 1:54:30 AM"
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",closed,sluicebox,defect,low,Engine: SCI,"Sep 8, 2019, 4:11:21 AM"
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,closed,sluicebox,defect,normal,Engine: SCI,"Sep 7, 2019, 11:21:33 PM"
11023,QFG4: Colorful glitch when going left from town,closed,sluicebox,defect,low,Engine: SCI,"Sep 5, 2019, 10:30:20 AM"
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,sluicebox,defect,normal,Engine: SCI,"Sep 4, 2019, 5:26:17 PM"
10754,QFG4: Talking to absent Burgomeister,closed,sluicebox,defect,low,Engine: SCI,"Aug 24, 2019, 10:39:13 PM"
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,closed,sluicebox,defect,normal,Engine: SCI,"Aug 19, 2019, 11:40:07 PM"
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,closed,sluicebox,feature request,normal,Engine: SCI,"Aug 12, 2019, 4:11:44 AM"
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",closed,sluicebox,defect,low,Engine: SCI,"Aug 11, 2019, 3:56:10 PM"
10873,QFG4 CD: Hero stutters when running,closed,sluicebox,defect,normal,Engine: SCI,"Aug 4, 2019, 8:36:00 AM"
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,closed,bluegr,defect,high,Engine: SCI,"Jun 30, 2019, 11:51:19 AM"
11002,SCI: QFG4: Character selection screen selects wrong character,closed,sluicebox,defect,normal,Engine: SCI,"Jun 28, 2019, 5:34:16 AM"
10760,QFG4: Crash entering the inn,closed,sluicebox,defect,normal,Engine: SCI,"Jun 26, 2019, 4:33:17 AM"
10747,QFG4: Crash when walking around the squid monolith,closed,sluicebox,defect,normal,Engine: SCI,"Jun 26, 2019, 4:32:42 AM"
11000,SCI: QFG4: Rabbit combat gets stuck,closed,sluicebox,defect,normal,Engine: SCI,"Jun 25, 2019, 4:56:27 AM"
10711,QFG4: Lockup after defeating a Wraith,closed,sluicebox,defect,low,Engine: SCI,"Jun 24, 2019, 5:03:45 AM"
10995,SCI: QFG4: Town gate at night bug,closed,sluicebox,defect,normal,Engine: SCI,"Jun 23, 2019, 8:53:06 PM"
10994,SCI: QFG4: Lockup at monestary door,closed,sluicebox,defect,normal,Engine: SCI,"Jun 23, 2019, 8:52:34 PM"
10989,SCI: QFG4: Bugs when throwing weapons at Ad Avis,closed,sluicebox,defect,normal,Engine: SCI,"Jun 21, 2019, 10:45:48 AM"
10844,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",closed,sluicebox,defect,normal,Engine: SCI,"Jun 21, 2019, 10:45:02 AM"
10835,QFG4: Mage stuck unable to cast spells in endgame crystal room,closed,sluicebox,defect,high,Engine: SCI,"Jun 21, 2019, 10:44:17 AM"
10978,SCI: QFG4: Domovoi never appears,closed,sluicebox,defect,normal,Engine: SCI,"Jun 17, 2019, 7:06:21 PM"
10966,SCI: QFG4: Revenant money-randomness is broken,closed,sluicebox,defect,normal,Engine: SCI,"May 24, 2019, 7:29:10 PM"
10965,SCI: QFG4: Runes puzzle doesn't always accept answer,closed,sluicebox,defect,normal,Engine: SCI,"May 23, 2019, 6:35:15 AM"
10772,QFG4: Rations icon persists in toolbar after all are eaten,closed,Vhati,defect,low,Engine: SCI,"Apr 7, 2019, 10:28:03 PM"
10749,QFG4: Voice delayed when asking the innkeeper about the shop,closed,Vhati,defect,low,Engine: SCI,"Mar 5, 2019, 7:51:57 AM"
10789,QFG4: Peering through doors at absent bats in the castle,closed,Vhati,defect,low,Engine: SCI,"Mar 2, 2019, 8:09:55 AM"
10755,QFG4: Voice delayed when telling shopkeeper about adventures,closed,bluegr,defect,low,Engine: SCI,"Feb 27, 2019, 11:38:03 PM"
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",closed,bluegr,defect,low,Engine: SCI,"Feb 27, 2019, 11:29:08 PM"
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",closed,bluegr,defect,low,Engine: SCI,"Feb 27, 2019, 11:28:00 PM"
9894,QFG4: Thieves guild secret passage isn't immediately walkable,closed,bluegr,defect,normal,Engine: SCI,"Feb 13, 2019, 8:15:41 PM"
10871,"QFG4: After geas, Hero can walk through the closed castle gate",closed,bluegr,defect,normal,Engine: SCI,"Jan 18, 2019, 9:59:10 AM"
10874,QFG4: Rogues get stuck opening castle doors,closed,bluegr,defect,normal,Engine: SCI,"Jan 18, 2019, 8:29:24 AM"
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",closed,bluegr,defect,normal,Engine: SCI,"Jan 14, 2019, 12:28:16 AM"
10860,QFG4: Lock up when casting Trigger after Summon Staff,closed,bluegr,defect,normal,Engine: SCI,"Jan 13, 2019, 9:49:37 PM"
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",closed,bluegr,defect,normal,Engine: SCI,"Jan 7, 2019, 8:44:36 AM"
10858,"QFG4: Pathfinding in forest 1S from town, south entry",closed,bluegr,defect,normal,Engine: SCI,"Jan 7, 2019, 8:44:09 AM"
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,closed,bluegr,defect,normal,Engine: SCI,"Jan 1, 2019, 9:48:29 PM"
10859,QFG4 room entry causes rightmost pixel line rendering error,closed,Vhati,defect,normal,Engine: SCI,"Dec 31, 2018, 10:55:10 AM"
10770,QFG4: Insect statue description says squid-like,closed,bluegr,defect,low,Engine: SCI,"Dec 29, 2018, 9:50:47 AM"
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",closed,bluegr,defect,low,Engine: SCI,"Dec 24, 2018, 10:18:55 PM"
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",closed,bluegr,defect,low,Engine: SCI,"Dec 24, 2018, 10:18:44 PM"
10824,"QFG4: Reading 3, Wrong significator card",closed,bluegr,defect,normal,Engine: SCI,"Dec 24, 2018, 10:18:32 PM"
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",closed,bluegr,defect,normal,Engine: SCI,"Dec 24, 2018, 10:18:10 PM"
10822,"QFG4: Reading 3, Two of Cups is placed off-center",closed,bluegr,defect,low,Engine: SCI,"Dec 24, 2018, 10:17:59 PM"
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,closed,bluegr,defect,high,Engine: SCI,"Dec 23, 2018, 6:17:58 PM"
10848,SCI: QFG4CD missing audio when looking at grate,closed,sluicebox,defect,normal,Engine: SCI,"Dec 23, 2018, 9:05:55 AM"
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",closed,bluegr,defect,normal,Engine: SCI,"Dec 19, 2018, 6:19:28 AM"
10829,"QFG4: Iron safe room, door to the east sends hero west",closed,bluegr,defect,normal,Engine: SCI,"Dec 16, 2018, 5:55:13 PM"
10830,QFG4: Stuck at closed town gate after resting til night,closed,bluegr,defect,normal,Engine: SCI,"Dec 16, 2018, 3:07:19 PM"
10751,QFG4: Rope obscured by bkg when rescuing Igor,closed,bluegr,defect,low,Engine: SCI,"Dec 10, 2018, 9:12:02 PM"
10827,QFG4 floppy: Second door sound when entering castle rooms,closed,bluegr,defect,normal,Engine: SCI,"Dec 9, 2018, 10:20:45 PM"
10773,QFG4 floppy: Crash when asking Cranium for potions,closed,bluegr,defect,high,Engine: SCI,"Dec 3, 2018, 8:36:29 PM"
10778,QFG4 floppy: Crashes on the first fortune teller visit,closed,bluegr,defect,high,Engine: SCI,"Dec 1, 2018, 7:40:58 PM"
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",closed,bluegr,defect,low,Engine: SCI,"Nov 28, 2018, 1:32:50 AM"
10731,"QFG4: Castle barrel room door, hero returns when exiting",closed,bluegr,defect,normal,Engine: SCI,"Nov 28, 2018, 12:41:06 AM"
10753,QFG4: Talking to absent innkeeper,closed,bluegr,defect,low,Engine: SCI,"Nov 28, 2018, 12:34:08 AM"
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,closed,bluegr,defect,normal,Engine: SCI,"Nov 28, 2018, 12:27:53 AM"
10419,QFG4: Crash when hitting a Necrotaur,closed,bluegr,defect,normal,Engine: SCI,"Nov 28, 2018, 12:26:05 AM"
10138,SCI: QFG4: revenant battle crash,closed,bluegr,defect,normal,Engine: SCI,"Nov 28, 2018, 12:25:48 AM"
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,closed,bluegr,defect,normal,Engine: SCI,"Nov 28, 2018, 12:25:17 AM"
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",closed,bluegr,defect,normal,Engine: SCI,"Nov 22, 2018, 10:57:20 PM"
10726,QFG4: Spurious Error Message on Using Levitate Spell,closed,bluegr,defect,normal,Engine: SCI,"Nov 22, 2018, 10:21:55 PM"
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,closed,bluegr,defect,low,Engine: SCI,"Nov 17, 2018, 8:17:22 AM"
10777,QFG4: Crash when gliding across the swamp on return trip,closed,bluegr,defect,high,Engine: SCI,"Nov 11, 2018, 10:17:03 AM"
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,closed,bluegr,defect,high,Engine: SCI,"Nov 7, 2018, 10:52:34 PM"
8962,Add/update Quest for Glory 4 details,closed,Kirben,patch,normal,Engine: SCI,"Nov 6, 2018, 8:45:51 PM"
5135,QFG4-DEMO: Video freeze,closed,SF/mthreepwood,defect,normal,Engine: SCI,"Nov 6, 2018, 8:31:07 AM"
4280,"SCI: Quest For Glory 4 v1.1 (Dos, English, Floppy)",closed,bluegr,defect,normal,Engine: SCI,"Nov 6, 2018, 7:41:17 AM"
4279,"SCI: Quest For Glory 4 v1.1 (Dos, German, Floppy)",closed,bluegr,defect,normal,Engine: SCI,"Nov 6, 2018, 7:41:03 AM"
4385,SCI: Quest for Glory 4,closed,bluegr,defect,normal,Engine: SCI,"Nov 5, 2018, 10:17:55 PM"
9199,3 Workarrounds for QFG4 floppy,closed,bluegr,patch,normal,Engine: SCI,"Nov 5, 2018, 10:15:01 PM"
4947,QFG4 Demo: kPalette Subfunction Sig Mismatch,closed,bluegr,defect,normal,Engine: SCI,"Nov 5, 2018, 5:36:29 PM"
9195,qfg4 detection cleanup,closed,bluegr,patch,normal,Engine: SCI,"Nov 5, 2018, 5:08:54 AM"
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,closed,Vhati,defect,low,Engine: SCI,"Oct 27, 2018, 8:06:52 AM"
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,closed,bluegr,defect,high,Engine: SCI,"Oct 24, 2018, 3:48:36 PM"
10762,QFG4: Screenshots within savegames obscured by control panels,closed,bluegr,defect,normal,Engine: SCI,"Oct 22, 2018, 9:10:35 PM"
10690,QFG4 error when wraith in room,closed,bluegr,defect,normal,Engine: SCI,"Sep 21, 2018, 6:56:34 PM"
10693,QFG4: Pathfinding bug in the Inn with the stairs,closed,bluegr,defect,low,Engine: SCI,"Sep 1, 2018, 11:42:58 AM"
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,closed,bluegr,defect,normal,Engine: SCI,"Aug 31, 2018, 6:59:02 PM"
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,closed,bluegr,defect,normal,Engine: SCI,"Aug 28, 2018, 11:28:50 AM"
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,closed,bluegr,defect,normal,Engine: SCI,"Aug 27, 2018, 10:34:45 PM"
10420,QFG4: Crash when using the Glide spell,closed,bluegr,defect,normal,Engine: SCI,"Aug 21, 2018, 5:54:45 AM"
10418,QFG4: Crash when entering the Gipsy camp,closed,bluegr,defect,normal,Engine: SCI,"Aug 21, 2018, 5:48:35 AM"
9801,SCI: QFG4: Crash when sliding down slippery slope,closed,m-kiewitz,defect,normal,Engine: SCI,"Oct 9, 2017, 6:44:19 AM"
