﻿id,Summary,Owner,Type,Priority,Component,Version
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,
3601,German DOS version crashes when talking to the dragon,,defect,normal,Engine: Lure,
3776,GCC 3.3: Cannot Compile M4,,defect,normal,Engine: M4,
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,
3920,Woodruff MD5,,defect,normal,Engine: Gob,
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,normal,Engine: Drascula,
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,
4682,GOB: Urban runner FR md5,,defect,normal,Engine: Gob,
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,
5556,GOB Engine: IOS version mouse unusable,,defect,normal,Engine: Gob,
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,normal,Engine: Toon,
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,normal,Engine: AGOS,
6027,Gold Rush Apple IIGS: crash on first screen,,defect,normal,Engine: AGI,
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,normal,Engine: Groovie,
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,
6433,SIMON2: Problem during intro in french talkie version,,defect,normal,Engine: AGOS,
6436,KYRA2: Music volume glitch after fadeout,,defect,normal,Engine: Kyra,
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,
7298,Modularization,,feature request,normal,--Other--,
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,
7789,Both text and speech in SQ4,,feature request,normal,Engine: SCI,
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
8386,GUI: Visible active tab,,patch,normal,GUI,
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,
5941,qfg1 VGA graphics palette crash,wjp,defect,normal,Engine: SCI,
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,
12763,Can't logout,toby63,defect,normal,Web,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,
14676,Audio Device Error,tag2015,defect,normal,Audio,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,normal,Engine: SCUMM,
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,
4937,Gameplay issue / Fighting bugs,sev-,defect,normal,Engine: AGOS,
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
7549,return to scummvm gui,sev-,feature request,normal,GUI,
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,normal,Engine: Illusions,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
4739,Kyrandia 3 Russian MD5,lordhoto,defect,normal,Engine: Kyra,
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,normal,Engine: Kyra,
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,normal,Engine: Kyra,
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,high,Engine: Dreamweb,
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,normal,Engine: Composer,
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,normal,Engine: Sky,
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,normal,Engine: Griffon,
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,normal,Engine: Lure,
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,normal,Engine: AGS,
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,normal,Engine: AGS,
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,normal,Engine: AGS,
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,normal,Engine: AGS,
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,normal,Engine: AGS,
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,normal,Engine: AGS,
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,normal,Engine: SAGA,
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,normal,Engine: AGS,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,normal,Engine: AGOS,
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,normal,Engine: SCUMM,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,normal,Engine: SCUMM,
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,
7157,"DEB package for Debian, is not installable.",csnover,defect,normal,Port: Linux,
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,
