﻿id,Summary,Owner,Type,Priority,Component,Version
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,normal,Engine: AGOS,
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,normal,Engine: Kyra,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,
7310,Support for zip games,SF/ender,feature request,normal,--Other--,
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,
7361,Speech off/on option.,Kirben,feature request,normal,GUI,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
7252,Secondary data file path,SF/ender,feature request,normal,--Other--,
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,normal,Engine: SCI,
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,normal,Engine: SCI,
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,
6433,SIMON2: Problem during intro in french talkie version,,defect,normal,Engine: AGOS,
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,normal,Engine: AGOS,
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,normal,Engine: SCI,
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,normal,Engine: SCI,
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,normal,Engine: SCI,
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,normal,Engine: SCI,
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,normal,Engine: MADE,
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,
5488,Qfg2: crash loading save game of imported character,bluegr,defect,normal,Engine: SCI,
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,normal,Engine: SCI,
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,normal,Engine: SCUMM,
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,
5655,PHARKAS: Karaoke ball animation,bluegr,defect,normal,Engine: SCI,
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,normal,Engine: SCI,
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
4671,NIPPON: Wrong labels,Kirben,defect,normal,Engine: Parallaction,
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,
4659,NIPPON: Crash trying to read letter,Kirben,defect,normal,Engine: Parallaction,
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
7298,Modularization,,feature request,normal,--Other--,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,normal,Engine: Lure,
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,
4739,Kyrandia 3 Russian MD5,lordhoto,defect,normal,Engine: Kyra,
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,
6436,KYRA2: Music volume glitch after fadeout,,defect,normal,Engine: Kyra,
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,normal,Engine: Kyra,
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,normal,Engine: SCI,
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,
5497,KQ4: music hangs using MT-32,bluegr,defect,normal,Engine: SCI,
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Engine: SAGA,
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,
4017,ITE: Crash when get to storm,bluegr,defect,normal,Engine: SAGA,
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,
