﻿id,Summary,Owner,Status,Priority,Component,Version
8295,FT: Spanish version issues,Kirben,closed,normal,Engine: SCUMM,
8296,FT: PC demo bugfixes,Kirben,closed,normal,Engine: SCUMM,
8302,"FT, COMI: Derby is controllable with keyboard, cannon battle",Kirben,closed,normal,Engine: SCUMM,
8306,Grabbing the mouse cursor (incomplete),Kirben,closed,normal,Graphics,
8328,Change --floppy-intro to --alt-intro,Kirben,closed,normal,--Other--,
8329,EGA palette range correction,Kirben,closed,normal,Graphics,
8346,FBEAR: Partial fix for the piano,Kirben,closed,normal,Engine: SCUMM,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,closed,normal,Engine: SCUMM,
8351,Possible fix for bug #998276,Kirben,closed,normal,Engine: SCUMM,
8366,MIVGA: Actor Scale Patch,Kirben,closed,normal,Engine: SCUMM,
8390,simple midi patch,Kirben,closed,normal,Audio: MT32,
8394,Change SIMON to use makeWAVStream,Kirben,closed,normal,Engine: AGOS,
8421,GS Fix,Kirben,closed,normal,Audio: MT32,
8442,Fix hanging descheduled entry/exit scripts,Kirben,closed,normal,Engine: SCUMM,
8448,"Allow ScummVM tools to compile with MSVC, other cleanup",Kirben,closed,normal,Tools,
8454,Small typos in the documentation webpage,Kirben,closed,normal,Documentation,
8477,"Possible fix for confusing ""talk speed"" GUI",Kirben,closed,normal,GUI,
8490,Korean Fix,Kirben,closed,normal,Engine: SCUMM,
8493,New Lure of the Temptress module,Kirben,closed,normal,Engine: Lure,
8496,compress_queen: fix tool name in header,Kirben,closed,normal,Tools,
8507,README: various fixes,Kirben,closed,normal,Documentation,
8515,Screenshots for spyozone,Kirben,closed,normal,Screenshots,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,closed,normal,Port: Win32,
8542,Simon 1 DOS Adlib instrument bank (WIP/broken),Kirben,closed,normal,Engine: AGOS,
8545,DXA: New compression scheme for encode_dxa,Kirben,closed,normal,Tools,
8549,Possible scummvm.ini location fix,Kirben,closed,normal,Port: Win32,
8580,ELVIRA: More game versions,Kirben,closed,normal,Engine: AGOS,
8594,DXA: Improved encoder (filesize and speed),Kirben,closed,normal,Tools,
8603,Updated MSVC7.1 (.NET 2003) project files,Kirben,closed,normal,Port: Win32,
8606,AGOS: alignment problems,Kirben,closed,high,Engine: AGOS,
8622,Zak FM-Towns: F1-F4 person switching,Kirben,closed,normal,Engine: SCUMM,
8623,Indy3: Series IQ-Points,Kirben,closed,normal,Engine: SCUMM,
8625,Scumm: Fix charset glitches in original Save-dialog,Kirben,closed,normal,Engine: SCUMM,
8630,Amiga indy3ega sound fixes,Kirben,closed,normal,Engine: SCUMM,
8655,DIMP: Unable to start (regression),Kirben,closed,normal,Engine: AGOS,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,closed,normal,Tools,
8714,FBPACK: Don't Use Japanese Charset,Kirben,closed,normal,Engine: SCUMM,
8716,extract_loom_tg16: Support for extracting Japanese version,Kirben,closed,normal,Tools,
8721,SCUMM: ScummC support,Kirben,closed,normal,Engine: SCUMM,
8752,Added HE99 version of french PUTTTIME,Kirben,closed,normal,Engine: SCUMM,
8753,Support for Freddi3 french,Kirben,closed,normal,Engine: SCUMM,
8799,Improved sound playback for Amiga SCUMM V2/V3 games,Kirben,closed,normal,Engine: SCUMM,
8800,ZAK: Add remaining Amiga sounds,Kirben,closed,normal,Engine: SCUMM,
8801,"MSVC71: Update project files, again",Kirben,closed,normal,Port: Win32,
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,closed,normal,Engine: AGOS,
8907,Convert_dxa single batch,Kirben,closed,normal,Tools,
8960,Add English versions of Laura Bow/2,Kirben,closed,normal,Engine: SCI,
8961,Fix SCI version for Eco Quest,Kirben,closed,normal,Engine: SCI,
8962,Add/update Quest for Glory 4 details,Kirben,closed,normal,Engine: SCI,
8984,SCI : 8 checksums,Kirben,closed,normal,Engine: SCI,
9009,Mac additions for Freddi Fish 1 and Putt-Putt Parade,Kirben,closed,normal,Engine: SCUMM,
9033,MM C64 Costume Animation,Kirben,closed,normal,Engine: SCUMM,
9052,MM C64 Objects / Verb fixes,Kirben,closed,normal,Engine: SCUMM,
9054,Fix music crashes in Waxworks (PC),Kirben,closed,normal,Engine: AGOS,
9055,Fix for palette error in waxworks intro,Kirben,closed,normal,Engine: AGOS,
9071,MM C64 sound/music player,Kirben,closed,normal,Engine: SCUMM,
9074,MM C64: walkbox fixed,Kirben,closed,normal,Engine: SCUMM,
9075,MM C64: german verbs fix,Kirben,closed,normal,Engine: SCUMM,
9076,MM C64: savedialog,Kirben,closed,normal,Engine: SCUMM,
9077,FREDDI 5: Correct Name from Cave to Cove,Kirben,closed,normal,Engine: SCUMM,
9080,MM C64: walksounds,Kirben,closed,normal,Engine: SCUMM,
9082,MM C64: corner walkboxes fixed,Kirben,closed,normal,Engine: SCUMM,
9083,MM C64: meteor landing,Kirben,closed,normal,Engine: SCUMM,
9100,FBEAR: Fix for MIDI piano notes (DOS version),Kirben,closed,normal,Engine: SCUMM,
9109,LOOM: Sound player for PC-Engine,Kirben,closed,normal,Engine: SCUMM,
9113,MM C64: costume fix,Kirben,closed,normal,Engine: SCUMM,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,closed,normal,Port: Win32,
9144,V0: MM Verb + Anim Fix,Kirben,closed,normal,Engine: SCUMM,
9146,MM: V0 Descumm,Kirben,closed,normal,Engine: SCUMM,
9147,MM V0: flipped limbs drawing fix,Kirben,closed,normal,Engine: SCUMM,
9148,MM V0: Ed(na) walk fix,Kirben,closed,normal,Engine: SCUMM,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,closed,normal,Engine: SCUMM,
9215,MONKEY2: Disable copy protection,Kirben,closed,normal,Engine: SCUMM,
9225,MMC64: Parcel/Tombstone/Verb Fix,Kirben,closed,normal,Engine: SCUMM,
9226,MMC64: Radio Crash Fix,Kirben,closed,normal,Engine: SCUMM,
9228,MMC64: German actor names,Kirben,closed,normal,Engine: SCUMM,
9229,MMC64: Ladder facing patch,Kirben,closed,normal,Engine: SCUMM,
9230,MMC64: sentence/inventory color,Kirben,closed,normal,Engine: SCUMM,
9231,MMC64: sentence highlighting,Kirben,closed,normal,Engine: SCUMM,
9233,MMC64: Actor Walk / Object Fix,Kirben,closed,normal,Engine: SCUMM,
9236,MMC64: Correct position of plant actor,Kirben,closed,normal,Engine: SCUMM,
9237,MMC64: save actor state,Kirben,closed,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,closed,normal,Engine: SCUMM,
9271,ScummEX: Code cleanup,Kirben,closed,normal,Tools,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,closed,normal,Web,
9401,Detect Macintosh demo of Pajama Sam 1.,Kirben,closed,normal,Engine: SCUMM,
9461,Console application in MinGW,Kirben,closed,normal,Port: Win32,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,closed,normal,Engine: SCUMM,
9514,CYGWIN support.,Kirben,closed,normal,Port: Win32,
10816,New BASS demo for the demo collection.,Mataniko,closed,low,Web,
11090,NEVERHOOD-WIN:Screenshots,Mataniko,closed,normal,Screenshots,
11092,VERSAILLES-WIN-FRE: Screenshots,Mataniko,closed,normal,Screenshots,
11093,HOYLE5: Screenshots,Mataniko,closed,normal,Screenshots,
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,closed,normal,Screenshots,
11095,LSL6HIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11096,LSL6HIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
11097,KQ7-WIN: Screenshots,Mataniko,closed,normal,Screenshots,
11098,KQ7-WIN-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11099,PQ4-CD-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11101,SQ6-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11103,LSL7: Screenshots,Mataniko,closed,normal,Screenshots,
11104,SHIVERS-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11107,GK1-CD-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11109,COMI-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,closed,normal,Screenshots,
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11126,SWORD1PSX-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11127,LOL-PC98-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11128,GK2: Screenshots,Mataniko,closed,normal,Screenshots,
11130,KYRA2-FM-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11131,KYRA1-FM-JP: Screenshots,Mataniko,closed,normal,Screenshots,
11132,LAB: Screenshots,Mataniko,closed,normal,Screenshots,
11133,SWORD2PSX: Screenshots,Mataniko,closed,normal,Screenshots,
11141,HDB-WIN: Screenshots,Mataniko,closed,normal,Screenshots,
11144,RAMA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11145,TORIN-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11150,ROSETATTOO-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11176,VERSAILLES-IT: Screenshots,Mataniko,closed,normal,Screenshots,
14451,French translation game variant for ultima,PushmePullyu,closed,blocker,Engine: Ultima,
8334,BS : improved frameskip,SF/arisme,closed,normal,Engine: Sword1,
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,closed,normal,Engine: Cine,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,closed,normal,Engine: AGI,
8035,MI2 sfx hack (see bug report #602348),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8036,MI2 music fix (see bug report #551028),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8727,lastPathComponent refactoring,SF/david_corrales,closed,normal,--Other--,
8729,Small enhancements in lookupFile,SF/david_corrales,closed,normal,--Other--,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,closed,normal,Audio: MT32,
7922,Record the MIDI music to a file,SF/ender,closed,normal,Audio,
7930,MI1 CD Music Patch (New Version,SF/ender,closed,normal,Engine: SCUMM,
7931,Windows GDI port,SF/ender,closed,high,Port: Win32,
7933,Directx port (with the attached file :),SF/ender,closed,normal,Port: Win32,
7935,GDI Port: CD Audio playing patch,SF/ender,closed,normal,Port: Win32,
7940,QuickTime midi playback (the patch),SF/ender,closed,normal,Port: Mac OS X,
7941,MI1 CD music done right,SF/ender,closed,normal,Engine: SCUMM,
7942,BeOS makefile patch,SF/ender,closed,normal,Port: BeOS,
7943,Beos BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7945,Mac OS X project,SF/ender,closed,normal,Port: Mac OS X,
7949,BeOS compilation patches,SF/ender,closed,normal,Port: BeOS,
7950,MP3 CD patch for Monkey Island.,SF/ender,closed,normal,Engine: SCUMM,
7951,LoomCD mp3 synchronization fix,SF/ender,closed,normal,Engine: SCUMM,
7952,Support space after -p option,SF/ender,closed,normal,--Other--,
7953,"MI1 (256 color, floppy) patch",SF/ender,closed,normal,Engine: SCUMM,
7954,MI1 VGA crash/scaling patch,SF/ender,closed,normal,Engine: SCUMM,
7955,adlib music in non interactive samdemo,SF/ender,closed,normal,Engine: SCUMM,
7956,Updated BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7957,Timidity Patch for new MidiDriver,SF/ender,closed,normal,--Other--,
7958,OpenGL render support (bilinear filter),SF/ender,closed,normal,Graphics,
7959,Patch for insane movies (The Dig).,SF/ender,closed,normal,Engine: SCUMM,
7960,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
7961,Sound crash,SF/ender,closed,normal,Audio,
7962,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
7967,Sfx in The Dig,SF/ender,closed,normal,Engine: SCUMM,
7968,Patch for SFX in The Dig,SF/ender,closed,normal,Engine: SCUMM,
7969,Simon cd (.voc files) sound,SF/ender,closed,normal,Engine: AGOS,
7971,Keyboard shortcuts for the GUI,SF/ender,closed,normal,GUI,
7972,Documentation for keyboard shortcuts,SF/ender,closed,normal,Documentation,
7973,addition of CAPS version of shortcuts,SF/ender,closed,normal,--Other--,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,closed,normal,GUI,
7976,Gui additions and more,SF/ender,closed,normal,GUI,
7978,Enhanced extract.c,SF/ender,closed,normal,Tools,
7982,command line option to load a save slot,SF/ender,closed,normal,--Other--,
7983,Channel_MP3_CDMUSIC volume,SF/ender,closed,normal,Audio,
7984,OpenGL: sdl_gl.cpp using fullscreen flag,SF/ender,closed,normal,Ports,
7995,Getting simon2win to start at all,SF/ender,closed,normal,Engine: AGOS,
8001,SIMON2: Lockup workaround,SF/ender,closed,normal,Engine: AGOS,
8002,Possible fix for bug #558711,SF/ender,closed,normal,Engine: SCUMM,
8004,SIMON2: Lockup workaround v2,SF/ender,closed,normal,Engine: AGOS,
8005,SIMON2: overhead map fix,SF/ender,closed,normal,Engine: AGOS,
8006,Samnmax inventory icon fix,SF/ender,closed,normal,Engine: SCUMM,
8009,Loom sound fixes,SF/ender,closed,normal,Engine: SCUMM,
8010,Loom graphics fix,SF/ender,closed,normal,Engine: SCUMM,
8012,SIMON2: More lockup workarounds,SF/ender,closed,normal,Engine: AGOS,
8013,SIMON2: load/save dialog fix,SF/ender,closed,normal,Engine: AGOS,
8017,primary support for Creative sound fmt,SF/ender,closed,normal,Engine: SCUMM,
8018,Savedir for save-string / load-string,SF/ender,closed,normal,Engine: SCUMM,
8026,Fix for Loom flashlight glitch,SF/ender,closed,normal,Engine: SCUMM,
8046,Save/load palManipulate data,SF/ender,closed,normal,Engine: SCUMM,
8049,drawBomp() rewrite,SF/ender,closed,normal,Engine: SCUMM,
8051,Sam &amp; Max &quot;phantom&quot; sound fix,SF/ender,closed,normal,Engine: SCUMM,
8053,Inappopriate error() exit approach,SF/ender,closed,normal,--Other--,
8054,Windows MMSYSTEM error reclassification,SF/ender,closed,normal,Port: Win32,
8061,SAM: paint-by-numbers fix,SF/ender,closed,normal,Engine: SCUMM,
8062,SAM: Experimental object-layering fix,SF/ender,closed,normal,Engine: SCUMM,
8063,Return code for validateResource,SF/ender,closed,normal,Engine: SCUMM,
8065,_sfxMode bugfix,SF/ender,closed,normal,Engine: SCUMM,
8067,GMD tracks through IMuseAdlib,SF/ender,closed,normal,Engine: SCUMM,
8069,SAM: Fix for object-layering problems,SF/ender,closed,normal,Engine: SCUMM,
8070,DOTT: Sound problem fix,SF/ender,closed,normal,Engine: SCUMM,
8071,Monkey1 VGA Sound Instruments,SF/ender,closed,normal,Engine: SCUMM,
8073,Indy3: Improving sound quality,SF/ender,closed,normal,Engine: SCUMM,
8075,FT: dialogue fix,SF/ender,closed,normal,Engine: SCUMM,
8078,FT: Dialogue fix,SF/ender,closed,normal,Engine: SCUMM,
8079,AKOS codec5 rewrite (experimental),SF/ender,closed,normal,Engine: SCUMM,
8081,Regression fix: The Dig invalid opcodes,SF/ender,closed,normal,Engine: SCUMM,
8086,SysEx parsing for Sam &amp; Max,SF/ender,closed,normal,Engine: SCUMM,
8088,SAM: ImSetTrigger implementation,SF/ender,closed,normal,Engine: SCUMM,
8089,SAM: do_command(256) implementation,SF/ender,closed,normal,Engine: SCUMM,
8090,FT: better scaling hack at fuel tower,SF/ender,closed,normal,Engine: SCUMM,
8091,NewGUI: Trivial fix for Amiga checkbox,SF/ender,closed,normal,GUI,
8092,SAM: Conroy song hack,SF/ender,closed,normal,Engine: SCUMM,
8094,Fix for bug #549547 (verb shadows),SF/ender,closed,normal,Engine: SCUMM,
8095,LOOM: Fix for bug #609716,SF/ender,closed,normal,Engine: SCUMM,
8096,LOOM: Audio sync hack,SF/ender,closed,normal,Engine: SCUMM,
8098,Looping CD/MP3 audio,SF/ender,closed,normal,Audio,
8099,Loom fix broke MI2 (and others?),SF/ender,closed,normal,Engine: SCUMM,
8102,OpenGL stuff changed (again),SF/ender,closed,normal,Graphics,
8103,LOOM: Masking problems (regression),SF/ender,closed,normal,Engine: SCUMM,
8109,DIG: Experimental memory corruption fix,SF/ender,closed,normal,Engine: SCUMM,
8113,descumm6: Fix for nukeArray opcode,SF/ender,closed,normal,Tools,
8114,SAM: Patch to avoid heap warning,SF/ender,closed,normal,Engine: SCUMM,
8120,Bomp masking fix (regression),SF/ender,closed,normal,Engine: SCUMM,
8121,Loom masking fix/hack,SF/ender,closed,normal,Engine: SCUMM,
8122,Music tempo tuning,SF/ender,closed,normal,Engine: SCUMM,
8124,Patch for DIG &quot;bad play sound in stream&quot;,SF/ender,closed,normal,Engine: SCUMM,
8127,descumm6 kernelFunction stub,SF/ender,closed,normal,Tools,
8128,FT: Experimental fuel tower fix,SF/ender,closed,normal,Engine: SCUMM,
8129,SIMON: Improving startup times,SF/ender,closed,normal,Engine: AGOS,
8135,LOOM: Fix for walking glitches,SF/ender,closed,normal,Engine: SCUMM,
8141,DOTT: Fix for some animation glitches,SF/ender,closed,normal,Engine: SCUMM,
8143,FOA: Possible fixes for bug #649540,SF/ender,closed,normal,Engine: SCUMM,
8150,CMI: Tall costumes being drawn wrong,SF/ender,closed,normal,Engine: SCUMM,
8152,DESCUMM6: Missing opcode,SF/ender,closed,normal,Tools,
8153,CMI: Silencing the music,SF/ender,closed,normal,Engine: SCUMM,
8154,CMI: Delay tweaking (experimental),SF/ender,closed,normal,Engine: SCUMM,
8155,CMI: Cannon fixes,SF/ender,closed,normal,Engine: SCUMM,
8157,CMI: Extending gfxUsageBits[] to 96 bits,SF/ender,closed,normal,Engine: SCUMM,
8158,Iterating over actors,SF/ender,closed,normal,Engine: SCUMM,
8161,Fix for MI1 intro crash (experimental),SF/ender,closed,normal,Engine: SCUMM,
8163,CMI: SO_ACTOR_FREQUENCY (experimental),SF/ender,closed,normal,Engine: SCUMM,
8165,CMI: Hack for &quot;I can't reach that&quot; (experimental),SF/ender,closed,normal,Engine: SCUMM,
8169,CMI: Possible fix for actor redraw after load,SF/ender,closed,normal,Engine: SCUMM,
8171,CMI: Experimental language.tab optimization,SF/ender,closed,normal,Engine: SCUMM,
8172,CMI: Hack for smush regression,SF/ender,closed,normal,Engine: SCUMM,
8173,CMI: Walkbox experiment (don't apply),SF/ender,closed,normal,Engine: SCUMM,
8231,o2_setobjectname patch,SF/ender,closed,normal,Engine: SCUMM,
8246,Merge multiple maniac and zak targets,SF/ender,closed,normal,Engine: SCUMM,
8255,Debugger: Alter object state,SF/ender,closed,normal,Engine: SCUMM,
8299,ALL: make configure work under FreeBSD,SF/ender,closed,normal,Port: BSD,
8310,sword2 cutscenes,SF/ender,closed,normal,Engine: Sword2,
8316,Possible fix for Sam &amp; Max music glitch,SF/ender,closed,normal,Engine: SCUMM,
8333,BS: Possible fix for cutscene palette issue,SF/ender,closed,normal,Engine: Sword1,
8359,Some basics for the Kyra Engine,SF/ender,closed,normal,Engine: Kyra,
8360,dekyra,SF/ender,closed,normal,Tools,
8361,Unpack tool for Kyrandia,SF/ender,closed,normal,Tools,
8365,Updates for Kyra,SF/ender,closed,normal,Engine: Kyra,
8367,"new edge3x scaler implemented, diff attached",SF/ender,closed,normal,Graphics: Scalers,
8369,Dekyra Updates,SF/ender,closed,normal,Tools,
8370,KYRA: Some small music adjustments,SF/ender,closed,normal,Engine: Kyra,
8371,Dekyra Version2,SF/ender,closed,normal,Tools,
8492,website: link fixes in press.php and links.php,SF/ender,closed,normal,Web,
8533,"FORUM: black text, space under heading",SF/ender,closed,normal,Web,
8543,FORUM: cleanup,SF/ender,closed,normal,Web,
8555,"FORUM: cleanup, footer",SF/ender,closed,blocker,Web,
8374,removing ZLIB_WINAPI from scummsys.h,SF/h00ligan,closed,normal,--Other--,
8494,fix ITE audio on big-endian platforms,SF/h00ligan,closed,normal,Engine: SAGA,
8521,"SAGA: memory ""leaks""",SF/h00ligan,closed,normal,Engine: SAGA,
8235,LOOM: sound support,SF/hoenicke,closed,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,closed,normal,Engine: SCUMM,
8257,Adlib music and sfx patch,SF/hoenicke,closed,normal,Engine: SCUMM,
8038,Possible fix for bug #590511,SF/jamieson630,closed,normal,Engine: SCUMM,
8066,Hack for IMuseGM threading problem,SF/jamieson630,closed,normal,Engine: SCUMM,
8125,MT-32 instrument definitions,SF/jamieson630,closed,low,Audio: MT32,
8146,simon1dos midi sfx,SF/jamieson630,closed,normal,Engine: AGOS,
8233,Zak&amp;MM: Sound support,SF/jamieson630,closed,normal,Engine: SCUMM,
8276,MT-32 patch for Bug 810564,SF/jamieson630,closed,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,closed,normal,Audio: MT32,
8283,more accurate MT-32 initialization,SF/jamieson630,closed,normal,Audio: MT32,
8047,real fix for MI2 Dialog Box crash,SF/khalek,closed,normal,Engine: SCUMM,
8097,SAM: Film noir mode bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8108,Ogg/Vorbis CD music support,SF/khalek,closed,normal,Audio,
8126,SIMON: Fix for ALSA and SEQ MIDI drivers,SF/khalek,closed,normal,Engine: AGOS,
8156,New scaler : TV scanlines,SF/khalek,closed,normal,Graphics: Scalers,
8160,COMI disc switching fix,SF/khalek,closed,normal,Engine: SCUMM,
8164,analog joystick handling,SF/khalek,closed,normal,--Other--,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,closed,normal,Engine: SCUMM,
8175,CMI: Verb coin hack,SF/khalek,closed,normal,Engine: SCUMM,
8180,CMI: Guybrush facing in the wrong direction,SF/khalek,closed,normal,Engine: SCUMM,
8183,CMI: Hack to enable the newgui save/load dialog,SF/khalek,closed,normal,Engine: SCUMM,
8189,CMI: Possible fix for palette bug during banjo duel,SF/khalek,closed,normal,Engine: SCUMM,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,closed,normal,Engine: Sky,
8205,INDY3: Better (but incomomplete) fix for intro costume bug,SF/khalek,closed,normal,Engine: SCUMM,
8206,EGA LOOM / INDY3: Experimental bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8207,DESCUMM3: Update for recent o5_cursorCommand() change,SF/khalek,closed,normal,Tools,
8208,EGA LOOM: Small text shadow update,SF/khalek,closed,normal,Engine: SCUMM,
8216,LOOM: &quot;drafts learn&quot; debugger command,SF/khalek,closed,normal,Engine: SCUMM,
8265,BS2: FadeServer() implementation,SF/khalek,closed,normal,Engine: Sword2,
8266,SWORD2: Initial work on StreamCompMusic(),SF/khalek,closed,normal,Engine: Sword2,
8267,rescumm patch,SF/khalek,closed,normal,Tools,
8268,Improved Amiga V3 SFX support,SF/khalek,closed,normal,Engine: SCUMM,
8270,SWORD2: Initial graphics work,SF/khalek,closed,normal,Engine: Sword2,
8272,SWORD2: Sprite drawing (incomplete),SF/khalek,closed,normal,Engine: Sword2,
8273,g++ 3.4 compile fix,SF/khalek,closed,normal,Port: Linux,
8294,SCUMMEX: Fix NUT decompressing in ScummEX,SF/khalek,closed,normal,Tools,
8311,Support for Yopy Linux-based PDA (OS = Linupy),SF/khalek,closed,normal,Ports,
8326,Some X11 backend fixes,SF/khalek,closed,normal,Ports,
8343,Fix (I hope) for problems with MISEGACD sound assertion,SF/khalek,closed,normal,Engine: SCUMM,
8345,CVS scummvm x11 backend compile fix,SF/khalek,closed,normal,Ports,
8409,replace vsprintf usage with vsnprintf,SF/khalek,closed,normal,--Other--,
8562,WINCE: gcc compile fix,SF/knakos,closed,normal,Port: WinCE,
8568,WINCE: new interface,SF/knakos,closed,normal,Port: WinCE,
8632,WinCE Port: ARM version of PocketPCHalf,SF/knakos,closed,normal,Port: WinCE,
8633,WinCE Port: ARM version of Blit1to2 (libSDL),SF/knakos,closed,normal,Port: WinCE,
8656,WINCE: ARM version of screen rotation fn for SDL lib,SF/knakos,closed,normal,Port: WinCE,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,closed,normal,Audio,
8707,TOOLS: Addition of libvorbis and libflac,SF/knakos,closed,normal,Tools,
8777,WINCE: INI file toggle for double-tap right-click,SF/knakos,closed,normal,Port: WinCE,
8791,WINCE: cleanup & fix missing.cpp,SF/knakos,closed,normal,Port: WinCE,
8873,WinCE: Add Tremolo info,SF/knakos,closed,low,Port: WinCE,
8951,WINCE: Scaler cleanup & speedup,SF/knakos,closed,normal,Port: WinCE,
9026,WINCE: Implement OSystem::engineInit to remove hack,SF/knakos,closed,normal,Port: WinCE,
9060,WINCE: Integrate Windows CE with the master build system,SF/knakos,closed,normal,Port: WinCE,
8619,AGI: AGIPAL Support,SF/mthreepwood,closed,normal,Engine: AGI,
8652,manual.xml - Update with some Dreamcast CD burning info,SF/mthreepwood,closed,normal,Documentation,
