﻿id,Summary,Owner,Type,Status,Priority,Component
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,closed,normal,Engine: AGOS
4937,Gameplay issue / Fighting bugs,sev-,defect,closed,normal,Engine: AGOS
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,closed,normal,Engine: AGOS
6433,SIMON2: Problem during intro in french talkie version,,defect,closed,normal,Engine: AGOS
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,closed,high,Engine: AGOS
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,closed,normal,Engine: AGOS
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,closed,normal,Engine: AGOS
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,closed,normal,Engine: AGS
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,closed,normal,Engine: AGS
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,closed,normal,Engine: AGS
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,closed,normal,Engine: AGS
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,closed,normal,Engine: AGS
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,closed,normal,Engine: AGS
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,closed,normal,Engine: AGS
12716,Maniac Mansion deluxe,dreammaster,defect,closed,normal,Engine: AGS
12738,Strangeland (AGS) fails to start,criezy,defect,closed,blocker,Engine: AGS
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,closed,normal,Engine: AGS
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,closed,normal,Engine: AGS
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,closed,normal,Engine: AGS
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,closed,normal,Engine: AGS
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,closed,normal,Engine: AGS
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,closed,normal,Engine: AGS
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,closed,normal,Engine: AGS
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,closed,normal,Engine: AGS
14189,Incorrect Display of Letter Z,tag2015,defect,closed,high,Engine: AGS
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,closed,normal,Engine: AGS
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,closed,normal,Engine: AGS
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,closed,normal,Engine: AGS
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,closed,blocker,Engine: Bladerunner
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,closed,high,Engine: CGE
11774,CINE: OS (Atari ST) - No music,sev-,feature request,closed,normal,Engine: Cine
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,closed,normal,Engine: Composer
14752,Jewels of The oracle,tag2015,defect,closed,normal,Engine: Director
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,closed,normal,Engine: Drascula
8878,DRASCULA: correcting errors,sev-,patch,closed,normal,Engine: Drascula
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,closed,high,Engine: Dreamweb
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,closed,normal,Engine: Freescape
15003,Unknown game variant for glk,tag2015,defect,closed,normal,Engine: GLK: ZCode
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,closed,normal,Engine: Gob
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,closed,normal,Engine: Gob
3920,Woodruff MD5,,defect,closed,normal,Engine: Gob
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,closed,normal,Engine: Gob
4621,GOB3: Cannot continue in game,DrMcCoy,defect,closed,blocker,Engine: Gob
4682,GOB: Urban runner FR md5,,defect,closed,normal,Engine: Gob
5556,GOB Engine: IOS version mouse unusable,,defect,closed,normal,Engine: Gob
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,closed,low,Engine: Gob
11918,Unknown game variant for Gob,sev-,feature request,closed,normal,Engine: Gob
12863,Inca 2 CD Bug,sev-,defect,closed,high,Engine: Gob
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,closed,normal,Engine: Griffon
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,closed,normal,Engine: Grim
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,closed,normal,Engine: Groovie
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,closed,normal,Engine: Illusions
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,closed,normal,Engine: Illusions
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,closed,normal,Engine: Kyra
2646,Kyrandia problem with Translation,lordhoto,defect,closed,normal,Engine: Kyra
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,closed,normal,Engine: Kyra
4739,Kyrandia 3 Russian MD5,lordhoto,defect,closed,normal,Engine: Kyra
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,closed,normal,Engine: Kyra
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,closed,normal,Engine: Kyra
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
6436,KYRA2: Music volume glitch after fadeout,,defect,closed,normal,Engine: Kyra
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,closed,normal,Engine: Kyra
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,closed,normal,Engine: Kyra
3413,LURE: unsupported version,fingolfin,defect,closed,normal,Engine: Lure
3428,Lure of Tempres German MD5,fingolfin,defect,closed,normal,Engine: Lure
3601,German DOS version crashes when talking to the dragon,,defect,closed,normal,Engine: Lure
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,closed,normal,Engine: Lure
3776,GCC 3.3: Cannot Compile M4,,defect,closed,normal,Engine: M4
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,closed,normal,Engine: MADE
8881,MADE: Rodney's Funscreen rename,sev-,patch,closed,normal,Engine: MADE
14977,Unknown game variant for mm,tag2015,defect,closed,normal,Engine: MM: Xeen
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,closed,normal,Engine: Mohawk
12102,Unknown game variant for mohawk,sev-,feature request,closed,normal,Engine: Mohawk
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,closed,normal,Engine: Mohawk
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,closed,normal,Engine: Myst3
13233,Unknown game variant for myst3,bluegr,defect,closed,normal,Engine: Myst3
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,closed,normal,Engine: Myst3
14513,Unknown game variant for myst3,tag2015,defect,closed,normal,Engine: Myst3
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,closed,normal,Engine: Myst3
14744,Unknown game variant for myst3,tag2015,defect,closed,normal,Engine: Myst3
11497,Unknown game variant for Full Pipe,sev-,feature request,closed,normal,Engine: NGI
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,closed,normal,Engine: Nancy
6521,NEVERHOOD: buggy waterfall sound,,defect,closed,normal,Engine: Neverhood
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,closed,normal,Engine: Neverhood
4659,NIPPON: Crash trying to read letter,Kirben,defect,closed,normal,Engine: Parallaction
4670,NIPPON: Crash when examining parcel,peres,defect,closed,normal,Engine: Parallaction
4671,NIPPON: Wrong labels,Kirben,defect,closed,normal,Engine: Parallaction
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,closed,normal,Engine: Pegasus
12089,Unknown game variant for pegasus,criezy,feature request,closed,normal,Engine: Pegasus
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,closed,normal,Engine: Queen
12040,Unknown game variant for queen,sev-,feature request,closed,normal,Engine: Queen
2359,MT-32: Problems with ITE.,sev-,defect,closed,normal,Engine: SAGA
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,closed,normal,Engine: SAGA
4017,ITE: Crash when get to storm,bluegr,defect,closed,normal,Engine: SAGA
4688,ITE: Shiala rescue bug,sev-,defect,closed,normal,Engine: SAGA
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,closed,normal,Engine: SAGA
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,closed,normal,Engine: SAGA
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,closed,normal,Engine: SAGA
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,closed,normal,Engine: SAGA
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,closed,high,Engine: SAGA
4387,SCI: KQ5 French floppy checksum,bluegr,defect,closed,normal,Engine: SCI
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,closed,normal,Engine: SCI
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,closed,normal,Engine: SCI
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,closed,normal,Engine: SCI
5002,PEPPER demo: sound glitch,bluegr,defect,closed,normal,Engine: SCI
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,closed,normal,Engine: SCI
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,closed,normal,Engine: SCI
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,closed,normal,Engine: SCI
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,closed,normal,Engine: SCI
5137,QFG3: Text Window Glitch,bluegr,defect,closed,normal,Engine: SCI
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,closed,normal,Engine: SCI
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,closed,low,Engine: SCI
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,closed,normal,Engine: SCI
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,closed,normal,Engine: SCI
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,closed,normal,Engine: SCI
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,closed,normal,Engine: SCI
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,closed,normal,Engine: SCI
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,closed,normal,Engine: SCI
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,closed,normal,Engine: SCI
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,closed,normal,Engine: SCI
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,closed,normal,Engine: SCI
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,closed,normal,Engine: SCI
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,closed,normal,Engine: SCI
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,closed,normal,Engine: SCI
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,closed,normal,Engine: SCI
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,closed,normal,Engine: SCI
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,closed,normal,Engine: SCI
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,closed,normal,Engine: SCI
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,closed,normal,Engine: SCI
5488,Qfg2: crash loading save game of imported character,bluegr,defect,closed,normal,Engine: SCI
5493,Crash at Submarine pilot session,bluegr,defect,closed,normal,Engine: SCI
5495,Eco Quest 1 - Ending crashed,bluegr,defect,closed,normal,Engine: SCI
5497,KQ4: music hangs using MT-32,bluegr,defect,closed,normal,Engine: SCI
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,closed,normal,Engine: SCI
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,closed,normal,Engine: SCI
5655,PHARKAS: Karaoke ball animation,bluegr,defect,closed,normal,Engine: SCI
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,closed,normal,Engine: SCI
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,closed,normal,Engine: SCI
5941,qfg1 VGA graphics palette crash,wjp,defect,closed,normal,Engine: SCI
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,closed,normal,Engine: SCI
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,closed,normal,Engine: SCI
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,closed,normal,Engine: SCI
7789,Both text and speech in SQ4,,feature request,closed,normal,Engine: SCI
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,closed,normal,Engine: SCI
9794,SCI: GK1: Scoring sound missing,csnover,defect,closed,normal,Engine: SCI
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,closed,normal,Engine: SCI
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,closed,normal,Engine: SCI
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,closed,low,Engine: SCI
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,closed,low,Engine: SCI
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,closed,normal,Engine: SCI
10181,SCI: LSL7: Unable to save,csnover,defect,closed,normal,Engine: SCI
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,closed,normal,Engine: SCI
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,closed,normal,Engine: SCI
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,closed,normal,Engine: SCI
10505,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10506,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10507,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10508,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10677,SCI: SQ3 DOS MD5,digitall,defect,closed,normal,Engine: SCI
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,closed,normal,Engine: SCI
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,closed,low,Engine: SCI
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,closed,normal,Engine: SCI
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,closed,low,Engine: SCI
11045,QFG4: castle doors don't seem to get oiled,,defect,closed,low,Engine: SCI
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,closed,normal,Engine: SCI
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,closed,blocker,Engine: SCI
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,closed,normal,Engine: SCI
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,closed,normal,Engine: SCI
11510,Phantasmagoria 2 crashes,sluicebox,defect,closed,normal,Engine: SCI
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,closed,normal,Engine: SCI
14372,Phantasmagoria crashes with savegames,sluicebox,defect,closed,normal,Engine: SCI
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,closed,normal,Engine: SCI
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,closed,normal,Engine: SCI
73,Atlantis: problem using bead in necklace,,defect,closed,normal,Engine: SCUMM
76,Music is played too slow....,SF/ender,defect,closed,normal,Engine: SCUMM
107,indy4 montecarlo glitch,,defect,closed,normal,Engine: SCUMM
122,Can't leave Stan's in MI1,,defect,closed,normal,Engine: SCUMM
155,Minor bug on Iceland,,defect,closed,normal,Engine: SCUMM
179,Monkey 1 MP3 crash,SF/ender,defect,closed,normal,Engine: SCUMM
182,small music annoyance :),,defect,closed,normal,Engine: SCUMM
183,part screens,,defect,closed,normal,Engine: SCUMM
221,No music while credits,SF/ender,defect,closed,normal,Engine: SCUMM
224,Mouse cursor is not updated (Act 2),SF/ender,defect,closed,normal,Engine: SCUMM
226,Chrono-John Animation glitch,fingolfin,defect,closed,low,Engine: SCUMM
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,closed,normal,Engine: SCUMM
248,(554619) sam and max problem,SF/ender,defect,closed,normal,Engine: SCUMM
251,indy3: crash when fighting boxer,,defect,closed,normal,Engine: SCUMM
265,Sound effect plays when entering a room,SF/ender,defect,closed,normal,Engine: SCUMM
274,Meeting Sophia GFX Glitch,fingolfin,defect,closed,normal,Engine: SCUMM
279,SAM: Talking,SF/ender,defect,closed,normal,Engine: SCUMM
283,Indy4 dissapearing actors,,defect,closed,normal,Engine: SCUMM
288,Missing moving graphic,SF/ender,defect,closed,normal,Engine: SCUMM
292,no digital sounds in MI2,SF/ender,defect,closed,normal,Engine: SCUMM
302,Sound unsynced : Hogie on roof,SF/ender,defect,closed,normal,Engine: SCUMM
303,Sound unsynced : Bernard on roof,SF/ender,defect,closed,normal,Engine: SCUMM
304,Sound unsynced : Laverne on roof,SF/ender,defect,closed,normal,Engine: SCUMM
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,closed,normal,Engine: SCUMM
388,Infinite loop,,defect,closed,normal,Engine: SCUMM
409,mi2: keyboard layout change needed,Kirben,defect,closed,normal,Engine: SCUMM
448,Crash when discovering world of fish,fingolfin,defect,closed,normal,Engine: SCUMM
451,Freeze at Rotating Restraunt,,defect,closed,normal,Engine: SCUMM
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,closed,normal,Engine: SCUMM
464,ZAK256: ambient sounds not looped,SF/ender,defect,closed,normal,Engine: SCUMM
473,Sam'n'Max music during opening credits,fingolfin,defect,closed,normal,Engine: SCUMM
534,MI1: MP3 decoding error,SF/khalek,defect,closed,normal,Engine: SCUMM
547,DIG: jerky graphics,fingolfin,defect,closed,normal,Engine: SCUMM
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
567,DIG: Scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
574,DIG: Subtitles redraw problems,,defect,closed,normal,Engine: SCUMM
585,DIG: Game lockup in elevator room,fingolfin,defect,closed,normal,Engine: SCUMM
596,ALL: text displays cut off,fingolfin,defect,closed,normal,Engine: SCUMM
597,MI2 : cut txt with some long sentences,fingolfin,defect,closed,normal,Engine: SCUMM
607,INDY3: Wrong sprites in intro,SF/khalek,defect,closed,normal,Engine: SCUMM
612,Inventory (Lower Left) Wanders,fingolfin,defect,closed,normal,Engine: SCUMM
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,closed,normal,Engine: SCUMM
623,Dig: NPC speech interrupted too early,fingolfin,defect,closed,normal,Engine: SCUMM
630,No sound effects,SF/ender,defect,closed,normal,Engine: SCUMM
649,INDY3: Music doesn't loop,SF/khalek,defect,closed,normal,Engine: SCUMM
658,Corrupted graphics in startup sequence,SF/khalek,defect,closed,normal,Engine: SCUMM
661,loading bug,fingolfin,defect,closed,normal,Engine: SCUMM
672,DIG: no object labels,SF/khalek,defect,closed,high,Engine: SCUMM
675,Crash when turning on lighter in Seatle cave,,defect,closed,normal,Engine: SCUMM
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,closed,normal,Engine: SCUMM
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,closed,normal,Engine: SCUMM
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,closed,high,Engine: SCUMM
789,COMI: Too many scripts running,fingolfin,defect,closed,normal,Engine: SCUMM
809,DIG: actors freeze in tomb entrance,fingolfin,defect,closed,normal,Engine: SCUMM
820,DIG: Italian version with ingame random text,fingolfin,defect,closed,normal,Engine: SCUMM
825,DIG: Captions are all wrong with italian version,fingolfin,defect,closed,normal,Engine: SCUMM
827,MI2: Graphic glitches in Amiga version,Kirben,defect,closed,low,Engine: SCUMM
874,Ending: Can't quit when you're done,fingolfin,defect,closed,normal,Engine: SCUMM
933,ZAKDEMO: Missing subtitles,fingolfin,defect,closed,normal,Engine: SCUMM
948,FT: broken voices,fingolfin,defect,closed,normal,Engine: SCUMM
999,LOOMCD: credits freeze,Kirben,defect,closed,normal,Engine: SCUMM
1026,LOOM: closing credits flicker,Kirben,defect,closed,low,Engine: SCUMM
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,closed,normal,Engine: SCUMM
1174,COMI: Sound que buffer overflow,SF/khalek,defect,closed,normal,Engine: SCUMM
1285,FOA: Invalid actor,fingolfin,defect,closed,normal,Engine: SCUMM
1310,FOA: Crash when talking to Sophia,fingolfin,defect,closed,normal,Engine: SCUMM
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,closed,normal,Engine: SCUMM
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,closed,normal,Engine: SCUMM
1391,COMI: Crashes on island,Kirben,defect,closed,normal,Engine: SCUMM
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,closed,normal,Engine: SCUMM
1395,DIG: Crash (segfault),Kirben,defect,closed,normal,Engine: SCUMM
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,closed,normal,Engine: SCUMM
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,closed,normal,Engine: SCUMM
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,closed,normal,Engine: SCUMM
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,closed,normal,Engine: SCUMM
1489,COMI: Text scrolls away during ship view,Kirben,defect,closed,normal,Engine: SCUMM
1535,Crash on imuse sound assert,fingolfin,defect,closed,normal,Engine: SCUMM
1561,COMI: volume setting doesn't work,aquadran,defect,closed,normal,Engine: SCUMM
1586,COMI: Part III frozen,,defect,closed,normal,Engine: SCUMM
1617,COMI: LeChucks colours appear messed up,Kirben,defect,closed,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,Kirben,defect,closed,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,closed,normal,Engine: SCUMM
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,closed,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,Kirben,defect,closed,normal,Engine: SCUMM
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,closed,normal,Engine: SCUMM
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,closed,normal,Engine: SCUMM
1770,MI1: crash after intro,,defect,closed,high,Engine: SCUMM
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,closed,normal,Engine: SCUMM
1912,Crash when you enter the church,,defect,closed,normal,Engine: SCUMM
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,closed,low,Engine: SCUMM
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,closed,high,Engine: SCUMM
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,closed,normal,Engine: SCUMM
1932,FT: Actor priority bug,Kirben,defect,closed,normal,Engine: SCUMM
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,closed,normal,Engine: SCUMM
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,closed,normal,Engine: SCUMM
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,closed,normal,Engine: SCUMM
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,closed,normal,Engine: SCUMM
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,closed,normal,Engine: SCUMM
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,closed,normal,Engine: SCUMM
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,closed,normal,Engine: SCUMM
2290,black boxes overpaint animations,,defect,closed,normal,Engine: SCUMM
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,closed,low,Engine: SCUMM
2312,Mi2towns Kanji crashes at start,Kirben,defect,closed,normal,Engine: SCUMM
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,closed,normal,Engine: SCUMM
2324,Palette color error in Loom FM-Towns,sev-,defect,closed,normal,Engine: SCUMM
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,closed,normal,Engine: SCUMM
2372,DOTT: Not completable on PSP,Kirben,defect,closed,normal,Engine: SCUMM
