﻿id,Summary,Status,Owner,Priority,Component,Version
11889,"STARK: No dedicated ""listKnowledges"" command",new,,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,low,Engine: Stark,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,low,Engine: Sword2,
12019,ULTIMA8: Bentic talks to himself during conversation,new,,low,Engine: Ultima,
12059,GRIM: Grim Fandango always overrides savegame path,new,,low,Engine: Grim,
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,low,Engine: Petka,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,low,Engine: Grim,
12302,ULTIMA4: Moongate remains on screen,new,,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,low,Engine: Ultima,
12480,ULTIMA4:: sound FX loops,new,,low,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,new,,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,low,Engine: Ultima,
12554,SCUMM: MM Amiga: Volume not changeable,new,,low,Engine: SCUMM,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,low,Engine: Mohawk,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,low,Engine: AGS,
12674,CGE: Soltys demos are missing,new,,low,Engine: CGE,
12875,TWINE: rendering issues on the left side in 1920x1200,new,,low,Engine: TwinE,
12929,TOON: Idle animations do not loop,new,,low,Engine: Toon,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,low,Engine: Stark,
12969,GRIM: Rendering difference with OpenGL with shaders,new,,low,Engine: Grim,
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,low,Engine: Stark,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,low,Engine: AGS,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,low,Port: Android,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,low,Engine: Grim,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,low,Engine: Grim,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,low,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,low,Engine: Grim,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,low,Engine: Grim,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,low,Engine: Grim,
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,low,Engine: Grim,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,low,Engine: SCUMM,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,low,Engine: AGS,
13441,PARALLACTION: Nippon - Flickering objects,new,,low,Engine: Parallaction,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,low,Engine: TwinE,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,neuromancer,low,Engine: Hypno,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,low,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,,low,Engine: Chewy,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,low,Engine: TwinE,
13680,CHEWY: Cinema mode buggy,new,,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,new,,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,new,,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,new,,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,,low,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,new,,low,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,new,,low,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,new,,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,new,,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,new,,low,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,new,,low,Engine: Chewy,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,low,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),new,,low,Engine: TwinE,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,low,Engine: Wintermute,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,low,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,low,Engine: AGS,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,low,Engine: mTropolis,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,low,Engine: SCUMM,
14160,GRIM: Patched installers are required even with pre-patched installations,new,,low,Engine: Grim,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,low,Engine: AGS,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,low,Engine: Tetraedge,
14311,ULTIMA8: Disappearing Stepping Stone,new,,low,Engine: Ultima,
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,low,Engine: CGE,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,low,Engine: SCI,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,low,Engine: SCUMM,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,low,Engine: SCI,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,low,Engine: SCI,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,low,Engine: Director,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,low,Engine: Ultima,
14857,GOB: Version from main menu shows nothing for GOG version,new,,low,Engine: Gob,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,low,Engine: AGS,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,low,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,low,Engine: SCI,
14919,M4: Orion Burger: Footstep Soundeffect missing,new,dreammaster,low,Engine: M4,
14970,M4: Orion Burger: Volume not correctly adjusted,new,,low,Engine: M4,
14997,M4: Orion Burger: Potential memory leak still existing,new,,low,Engine: M4,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,low,Engine: AGS,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,low,Port: Mac OS X,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,low,Engine: Ultima,
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,low,Engine: TWP,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,low,Port: Win64,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,normal,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,new,,normal,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,new,,normal,Engine: SCUMM,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,normal,Engine: SCUMM,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,normal,Engine: AGOS,
4388,AGI: Incorrect CGA palette,new,sev-,normal,Engine: AGI,
4480,SAGA: ITE - Graphics glitches in rat cave,new,,normal,Engine: SAGA,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,normal,Engine: SCUMM,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,normal,Engine: Gob,
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,normal,Engine: SAGA,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,normal,Engine: SCUMM,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,normal,Engine: Gob,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,normal,Engine: Parallaction,
4926,"TOOLS: descumm ""} else {"" blocks",new,,normal,Tools,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,normal,Engine: AGOS,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,normal,Port: Mac OS X,
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,normal,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,normal,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,normal,Engine: Gob,
5638,SAGA: IHNM - Animations speed/sequence is off,new,,normal,Engine: SAGA,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,Strangerke,normal,Engine: Hugo,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,normal,Engine: AGI,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,normal,Port: Dreamcast,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,normal,Engine: SAGA,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,normal,Engine: Gob,
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,normal,Engine: SAGA,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,normal,Engine: AGOS,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,normal,Engine: Gob,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,normal,Port: iOS,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,normal,Engine: Tinsel,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,normal,Ports,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,normal,Engine: AGOS,
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,Strangerke,normal,Engine: Hugo,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,normal,Engine: AGOS,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,normal,Engine: TeenAgent,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,normal,Engine: SCUMM,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,normal,Engine: Toltecs,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,normal,Engine: AGOS,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,fuzzie,normal,Engine: Mohawk,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,normal,Engine: Tinsel,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,normal,Engine: Toon,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,normal,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,normal,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,normal,Engine: Gob,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,normal,Engine: Tony,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,normal,Engine: AGOS,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,normal,Engine: Mohawk,
6392,TSAGE: BF - Animation jitter after entering police station,new,,normal,Engine: TsAGE,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,normal,Engine: Tinsel,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,normal,Engine: Draci,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,normal,Engine: AGOS,
6431,MADE: RTZ demo freezes,new,,normal,Engine: MADE,
6442,MADE: RTZ - Video A/V sync broken,new,,normal,Engine: MADE,
6453,WME: Rosemary - Text glitch,new,somaen,normal,Engine: Wintermute,
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,,normal,Engine: Groovie,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,normal,Engine: TsAGE,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,normal,Engine: Wintermute,
6541,WME: Theora A/V Sync drifts,new,somaen,normal,Video,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,normal,Engine: Wintermute,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,normal,Engine: Gob,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,normal,Engine: TsAGE,
6632,TOUCHE / IOS: Several Animations are missing,new,,normal,Engine: Touche,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,normal,Engine: TsAGE,
6649,WME: 5MA - wasps animation is too slow,new,somaen,normal,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,normal,Engine: Wintermute,
6653,WME: white chamber - slow scrolling,new,somaen,normal,Engine: Wintermute,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,normal,Port: IRIX,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,normal,Engine: Gob,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,normal,Engine: Gob,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,normal,Engine: Gob,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,normal,Engine: SCUMM,
6722,WME: The Kite - Script runtime errors,new,somaen,normal,Engine: Wintermute,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,normal,Engine: SCUMM,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,normal,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,normal,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,normal,Engine: ZVision,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,normal,--Other--,
6831,MADS: User Interface gradually gets corrupted from background animations,new,dreammaster,normal,Engine: MADS,
6836,TONY: Pathfinding bug/Tony walking in place,new,,normal,Engine: Tony,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,normal,Engine: AGOS,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,normal,Engine: Toon,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,normal,Engine: Toon,
6942,SCUMM: Game variants fail to match demos correctly,new,,normal,Engine: SCUMM,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,normal,Port: Android,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,normal,Engine: Touche,
7003,TOON: Flux Glitch (Lab),new,,normal,Engine: Toon,
7012,SHERLOCK: volume settings don't work,new,dreammaster,normal,Engine: Sherlock,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,normal,Engine: Tinsel,
7048,MADE: RTZ - Second menu on rotten meat for vultures.,new,,normal,Engine: MADE,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,normal,Engine: AGI,
7054,MADS: Flickering Doors,new,,normal,Engine: MADS,
7055,MADS: Intro: Annoying sond,new,,normal,Engine: MADS,
7056,MADS: Console: warnigs SFX,new,,normal,Engine: MADS,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,normal,Engine: TsAGE,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,normal,GUI,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,,normal,Engine: Neverhood,
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,,normal,Engine: SCI,
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,,normal,Engine: Mohawk,
7155,SCI: Differences in the pathfinding algorithm,new,,normal,Engine: SCI,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,normal,Engine: SCUMM,
7180,TOUCHE: Incorrect position of main character animation,new,,normal,Engine: Touche,
7182,LURE: DOS/ITALIAN - stuck characters,new,,normal,Engine: Lure,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,normal,Engine: AGOS,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,normal,Engine: TeenAgent,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,normal,Engine: SCI,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,normal,Engine: SCUMM,
9593,SCI: LSL5 (and others): port drawing issues,new,,normal,Engine: SCI,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,normal,Engine: Sherlock,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,normal,Engine: SCUMM,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,normal,Engine: SCI,
9671,FULLPIPE: Assorted graphical glitches,new,,normal,Engine: NGI,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,
9710,GOB: LIT - Palette corruption,new,,normal,Engine: Gob,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,new,,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,normal,Engine: SCI,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,normal,Engine: SAGA,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,normal,GUI,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,normal,Ports,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,normal,Engine: Sherlock,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,normal,Engine: NGI,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,normal,Engine: Sherlock,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,
10408,BACKENDS: Wii - Static sound in Discworld,new,,normal,Port: Wii,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,normal,--Other--,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,normal,GUI,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,normal,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,normal,Engine: Mohawk,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,
10663,GROOVIE: T7G: Cannot finish game,new,digitall,normal,Engine: Groovie,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,normal,Engine: Gob,
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,normal,Engine: Mohawk,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,normal,Engine: GLK: ZCode,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,
