﻿id,Summary,Owner,Type,Priority,Component,Version
7438,BS1: Add support for enter key in save game dialog,eriktorbjorn,feature request,low,Engine: Sword1,
7439,BS1: Invert stereo channels for traffic sounds in Rue Jarry,eriktorbjorn,feature request,normal,Engine: Sword1,
7440,BS1: Some smaller refinements to the GUI,sev-,feature request,normal,Engine: Sword1,
7449,Check MinGW version in configure,Kirben,feature request,normal,Port: Win32,
7453,MAC: Error after changing sound device in System Preferences,fingolfin,feature request,normal,Port: Mac OS X,
7462,SCUMM: Sega CD Monkey Island has not start button,AndywinXp,feature request,low,Engine: SCUMM,
7464,target_md5 even for command line,sev-,feature request,normal,GUI,
7472,Ability to change GUI color,,feature request,normal,GUI,
7477,SCALERS : 2XPM,,feature request,low,Graphics: Scalers,
7492,SWORD: DXA compression,eriktorbjorn,feature request,normal,Engine: Sword1,
7493,savepath includes homedir statically,sev-,feature request,normal,--Other--,
7506,New Game ID,sev-,feature request,normal,Engine: SCUMM,
7513,SYMBIAN: keyboard shortcuts,sev-,feature request,low,Port: Symbian,
7517,FW: naming save games,sev-,feature request,normal,Engine: Cine,
7525,Restore compatibility with gcc 2.95,fingolfin,feature request,normal,Ports,
7537,PSP: Support sleep mode,joostp,feature request,normal,Port: PSP,
7543,WEB: Gallery browser improvements,sev-,feature request,normal,Web,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
7556,SDL: Remap joystick buttons via scummvmrc,ccawley2011,feature request,low,Ports,
7559,BASS: Don't limit the screen height to 192 pixels,bonki,feature request,normal,Engine: Sky,
7560,"DC: Map ""."" to a free button",sev-,feature request,normal,Port: Dreamcast,
7562,TOUCHE: Accept S key to exit the spanish version,eriktorbjorn,feature request,normal,Engine: Touche,
7565,NIPPON SAFES: Request to add Amiga version (FULL),peres,feature request,normal,Engine: Parallaction,
7566,WIN: don't display hidden/system folders,Kirben,feature request,normal,Port: Win32,
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,feature request,normal,GUI,
7576,ScummVM for UMPC/Tablet PC,sev-,feature request,low,Ports,
7577,BS1: Add cutscenes addons localizations in flac format,sev-,feature request,normal,Engine: Sword1,
7578,SCI: Sierra's Creative Interpreter Support,bluegr,feature request,normal,Engine: SCI,
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,feature request,normal,Engine: SCI,
7583,KYRA1: Add support for Korean/DOS version,phcoder,feature request,low,Engine: Kyra,
7586,"NIPPON: ""Adding ""Click"" sound to character selection?",peres,feature request,normal,Engine: Parallaction,
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,feature request,normal,Engine: Lure,
7594,"SYMBIAN: Screen rotation on UIQ3 (""lefty flip"")",anotherguest,feature request,normal,Port: Symbian,
7600,ALL: standardization of savegames names,criezy,feature request,normal,--Other--,
7601,iPhone: Add support for arrow keys,vinterstum,feature request,normal,Port: iOS,
7604,GUI: Game selection through pictures instead of text,sev-,feature request,normal,GUI,
7614,Implementing a 4x and 5x scaler,sev-,feature request,normal,Graphics: Scalers,
7618,Remove all files in the /engine-data folder,sev-,feature request,normal,--Other--,
7620,AGI detecting agi mouse,sev-,feature request,normal,Engine: AGI,
7626,MANIAC: Add support for fan translation of demo,fingolfin,feature request,normal,Engine: SCUMM,
7627,AGI: MIDI support,sev-,feature request,normal,Engine: AGI,
7637,KYRA3: Add support for Spanish fan translation,lordhoto,feature request,normal,Engine: Kyra,
7643,DOTT: Running MM from Ed's room.,eriktorbjorn,feature request,normal,Engine: SCUMM,
7644,PSP: Add support for sleep/suspend more,joostp,feature request,normal,Port: PSP,
7646,Scalers cleanup,sev-,feature request,low,Graphics: Scalers,
7648,TINSEL: Add support for Discworld demo,dreammaster,feature request,normal,Engine: Tinsel,
7651,KYRA (and others?): give full path when wrong datafile ver.,lordhoto,feature request,normal,Engine: Kyra,
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,feature request,normal,GUI,
7660,"PC: Button assignments (ie. Mouse 3 for ""."" - skip dialogue)",sev-,feature request,normal,--Other--,
7666,KYRA2: Add support for Polish floppy version,sev-,feature request,normal,Engine: Kyra,
7674,Tools Snapshot Installer - do not add start menu,Kirben,feature request,normal,Tools,
7676,TUCKER : add compression of AUDIO folder,cyxx,feature request,normal,Engine: Tucker,
7678,KYRA2: Add support for Spanish floppy version,athrxx,feature request,normal,Engine: Kyra,
7680,DC: Disabling or changing the auto-save options,zeldin,feature request,normal,Port: Dreamcast,
7681,Load Lure saved games from Launcher,,feature request,normal,Engine: Lure,
7683,Key Mapper,sev-,feature request,normal,Engine: AGOS,
7686,ALL: Display errors in graphic display before exiting,sev-,feature request,normal,--Other--,
7687,SCUMM: Smooth Scrolling,sev-,feature request,normal,Engine: SCUMM,
7688,GUI: Scrolling TextWidget for displaying Help texts etc.,sev-,feature request,normal,GUI,
7695,KYRA1: Add support for Macintosh CD,lordhoto,feature request,normal,Engine: Kyra,
7697,Buildbot for WinCE ARM build,lordhoto,feature request,normal,Port: WinCE,
7698,Merge F5-menu with GMM,fingolfin,feature request,normal,GUI,
7699,Wii: Virtual Keyboard,dhewg,feature request,normal,Port: Wii,
7702,Wii: Support keymapper,sev-,feature request,normal,Port: Wii,
7704,DC: Add game chooser when more than one game detected,sev-,feature request,normal,Port: Dreamcast,
7708,KYRA3: Support for Russian fan translation,sev-,feature request,normal,Engine: Kyra,
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,feature request,normal,Engine: AGI,
7715,GUI: Improve Mass Add button,Mataniko,feature request,normal,GUI,
7726,Allow user defined path for screenshots,sev-,feature request,normal,--Other--,
7743,DC: Optional ScummVM INI,zeldin,feature request,normal,Port: Dreamcast,
7746,Teen Agent Czech Language support,sev-,feature request,normal,Engine: TeenAgent,
7747,Mac OS X: Use a library such as Sparkle for auto-updates,sev,feature request,normal,Port: Mac OS X,
7751,Add middle button support for SCI games,,feature request,normal,Engine: SCI,
7755,DREAMCAST: Un-scrambled binary alternative,zeldin,feature request,normal,Port: Dreamcast,
7760,GC: DVD support for gamecube,dhewg,feature request,normal,Port: GameCube,
7763,WII: network/smb loading of game files,dhewg,feature request,normal,Port: Wii,
7764,IPHONE: Cursor Palettes Don't Work,lordhoto,feature request,normal,Port: iOS,
7769,DRASCULA: Add pause mode,criezy,feature request,normal,Engine: Drascula,
7773,KYRA1: Add support for Czech fan tranlsation,sev-,feature request,low,Engine: Kyra,
7780,GUI: Save/load dialog doesn't maintain scrolling position,bonki,feature request,normal,GUI,
7785,GUI: Game Sortation: Icons and Alignment,sev-,feature request,normal,GUI,
7792,Suppress Console Window Option,Kirben,feature request,normal,Port: Win32,
7794,AGI inventory items,sev-,feature request,normal,Engine: AGI,
7795,King's Quest 6 Windows Mouse Icons,bluegr,feature request,normal,Engine: SCI,
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,feature request,normal,GUI,
7800,SCI: Option to use original KQ5 Win mouse pointer icons,sluicebox,feature request,normal,Engine: SCI,
7804,Undithering all EGA games,Strangerke,feature request,normal,--Other--,
7806,TOON: add support for speech/subtitle/both options,antoniou79,feature request,normal,Engine: Toon,
7811,Windows Vista/7 fullscreen and touchscreen,sev-,feature request,normal,Port: Win32,
7815,Allow to specify log location,sev-,feature request,normal,--Other--,
7833,CONFIGURE: Support new style DWARF2 debug info for i386 assembly,sev-,feature request,normal,--Other--,
7836,iOS Port: Graphics mode change not possible,lordhoto,feature request,normal,Port: iOS,
7837,iPad Landscape Rotation Lock Problem,sev-,feature request,normal,Port: iOS,
7842,Port Zengine into Scummvm,,feature request,normal,Engine: ZVision,
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,feature request,normal,Engine: Kyra,
7846,Android: Mouse and SPen support.,fuzzie,feature request,normal,Port: Android,
7850,Option suggestion: stereo channel swap for MT32 emulation...,sev-,feature request,normal,Audio: MT32,
7855,Wii: Add MotionPlus support,,feature request,normal,Port: Wii,
7858,Bluetooth keyboard in full screen ipad,criezy,feature request,normal,Port: iOS,
7861,Support of Discworld Russian 1.1,Mataniko,feature request,normal,Engine: Tinsel,
7862,LOL:  Add support for Spanish DOS floppy,Mataniko,feature request,normal,Engine: Kyra,
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,feature request,normal,Port: iOS,
7870,Please create an AppData file for ScummVM,sev-,feature request,normal,Port: Linux,
7871,IPHONE: Store running game state when switching tasks,criezy,feature request,normal,Port: iOS,
7877,ITE: Add Support for gog.com german version,bluegr,feature request,normal,Engine: SAGA,
7878,"SHERLOCK: Support for Italian Fan Translation of ""The Case of the Serrated Scalpel""",sev-,feature request,normal,Engine: Sherlock,
7880,Use Miles Sound System for Humongous SCUMM Games,sev-,feature request,normal,Engine: SCUMM,
7882,Win32 installer: Don't install QUICKSTART file if English is selected,rootfather,feature request,normal,Port: Win32,
7885,CMD: Detect and add game(s) with commandline,criezy,feature request,normal,--Other--,
7886,SAGA: IHNM Hungarian fan translation checksums,Mataniko,feature request,normal,Engine: SAGA,
7887,"COMI: Enable ""A pirate I was meant to be"" scene in German COMI",lotharsm,feature request,normal,Engine: SCUMM,
7889,SCUMM: The Dig. Checksum Support for Russian translation (Old-Games.Ru).,sev-,feature request,normal,Engine: SCUMM,
7890,SCUMM: Add proper detection for fanmade Monkey Island 1+2 Talkies,rootfather,feature request,normal,Engine: SCUMM,
7893,lol chinese translation checksums,Mataniko,feature request,normal,Engine: Kyra,
7894,"I Have No Mouth, and I Must Scream Chinese translation checksums",sev-,feature request,normal,Engine: SAGA,
9557,LOL: Unknown German Floppy version,Mataniko,feature request,normal,Engine: Kyra,
9579,SCI: Music volume at zero still plays music very softly,sev-,feature request,normal,Engine: SCI,
9600,Swedish Translation for 1.9.0,criezy,feature request,normal,GUI: Translations,
9626,SCI: unknown SQ3 Version,csnover,feature request,normal,Engine: SCI,
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,feature request,normal,Engine: NGI,
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,feature request,normal,Engine: SCI,
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,feature request,normal,Engine: SCI,
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,feature request,normal,Engine: SCI,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,feature request,normal,Engine: SCI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,low,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,low,Engine: SCI,
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,feature request,normal,Engine: SCI,
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,feature request,normal,Engine: SCI,
10006,SHERLOCK: Add details to saved game data,bonki,feature request,normal,Engine: Sherlock,
10007,SHERLOCK: Rose Tattoo Add details to saved game data,bonki,feature request,normal,Engine: Sherlock,
10008,IHNM: Saved game picture shows game paused,dafioram,feature request,low,Engine: SAGA,
10023,TITANIC: Have right click be shift+left click,dreammaster,feature request,low,Engine: Titanic,
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,feature request,low,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,feature request,normal,Engine: SCI,
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,feature request,low,Engine: SCI,
10042,TITANIC: Can't load barbot room saves from original game for a few node/view combinations,dreammaster,feature request,low,Engine: Titanic,
10047,TITANIC: Add game controls to help button,dreammaster,feature request,low,Engine: Titanic,
10050,TITANIC: make it possible to move with cursor keys,dreammaster,feature request,normal,Engine: Titanic,
10058,TITANIC: Can't Up key out of pellerator,dreammaster,feature request,low,Engine: Titanic,
10075,MOHAWK: RIVEN: Faster page turning,bgK,feature request,low,Engine: Mohawk,
10088,TITANIC: Audio gap when music playback loops,dreammaster,feature request,normal,Engine: Titanic,
10128,TITANIC: Autoselect pellerator when leaving the music room,dreammaster,feature request,low,Engine: Titanic,
10144,TITANIC: allow loading saved games via the GMM in the main game window,dreammaster,feature request,low,Engine: Titanic,
10157,SCI: Phantasmagoria italian md5 hash,csnover,feature request,normal,Engine: SCI,
10171,COMPOSER: german version of Baba Yaga and the Magic Geese not detected,sev-,feature request,normal,Engine: Composer,
10186,TITANIC: Add dialogue option to skip deskbot intro,dreammaster,feature request,low,Engine: Titanic,
10196,SCI: LSL7: Better cel scaling,criezy,feature request,normal,Engine: SCI,
10199,COMPOSER: german version of Imo and the King not detected,Mataniko,feature request,normal,Engine: Composer,
10227,SCI: SQ4: Universal Remote Control description not voiced,m-kiewitz,feature request,normal,Engine: SCI,
10245,SCI: Unkown SQ3 version,csnover,feature request,normal,Engine: SCI,
10266,ZVISION: ZGI: Add playtime to saved games,bonki,feature request,normal,Engine: ZVision,
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,feature request,normal,Engine: SCI,
10303,Reporting MD5s for unknown versions of games,bgK,feature request,normal,Engine: Mohawk,
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,feature request,normal,GUI,
10347,Pegasus: Unknown version of Pegasus prime,sev-,feature request,normal,Engine: Pegasus,
10364,QUEEN: Support Amiga German Translation,sev-,feature request,normal,Engine: Queen,
10376,GUI: Enable aspect ratio correction by default,sev-,feature request,normal,GUI,
10390,MOHAWK: Riven: Key Mapping,bgK,feature request,normal,Engine: Mohawk,
10416,SCI: LB2: Spanish floppy detection,csnover,feature request,normal,Engine: SCI,
10417,TUCKER: Ingame save/load dialog doesn't warn when no savegames are available,sev-,feature request,normal,Engine: Tucker,
10424,TUCKER: Add mouse wheel support for inventory scrolling,bonki,feature request,low,Engine: Tucker,
10435,Shown unknown game variant message in GUI,rootfather,feature request,normal,GUI,
10436,Allow using the ScummVM built-in file browser on macOS,criezy,feature request,normal,Port: Mac OS X,
10437,Add a Help menu in the ScummVM menubar on mac to access documentation,ccawley,feature request,normal,Port: Mac OS X,
10445,"TUCKER: Verb ""Use"" uses capitalized ""With"" in sentence bar",bonki,feature request,low,Engine: Tucker,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,feature request,normal,Engine: AGOS,
10535,DOCS: Update style guide for naming of functions and template types,sev-,feature request,normal,Documentation,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,feature request,low,GUI,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
10662,Startrek: Demo from archive.org game ID,digitall,feature request,normal,Engine: Startrek,
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,feature request,normal,Engine: SCUMM,
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,feature request,normal,Engine: Pink,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,feature request,normal,Engine: Gob,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,feature request,normal,GUI,
10744,Update Weblate,Mataniko,feature request,normal,Web,
10761,SCI: LB2: Disable Speed Test,sluicebox,feature request,normal,Engine: SCI,
10794,Strip theme zip files and other dat files from buildbot archive cause they are already built in main exe,lephilousophe,feature request,normal,Port: Win64,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
10910,TOON: Toonstruck - unknown game variant,lotharsm,feature request,normal,Engine: Toon,
10921,STARTREK: Star Trek: 25th Anniversary Game ID,lotharsm,feature request,normal,Engine: Startrek,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,feature request,normal,GUI,
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,feature request,normal,Graphics,
10956,Unknown game variant for Pink Panther's Passport to Peril (English UK),whiterandrek,feature request,normal,Engine: Pink,
10963,"Unknown ""Simon the Sorcerer 1"" game variant for AGOS",sev-,feature request,normal,Engine: AGOS,
10968,Unknown game variant for SAGA [all games],sev-,feature request,normal,Engine: SAGA,
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,feature request,normal,Engine: Pegasus,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,feature request,normal,Engine: Mohawk,
11008,Allow arbitrary scaling,sev-,feature request,normal,Graphics: Scalers,
11013,"SCI: Unknown game variant for Gabriel Knight II, Italian version",sluicebox,feature request,normal,Engine: SCI,
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11032,WME: Corrosion - Add save thumbnails,lolbot-iichan,feature request,normal,Engine: Wintermute,
11035,Unknown game variant for Cryo Omni3D,criezy,feature request,normal,Engine: Cryomni3D,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,sluicebox,feature request,normal,Engine: SCI,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,
11100,Unknown game variant for Police Quest SWAT,bluegr,feature request,normal,Engine: SCI,
11102,"Blade Runner - Russian Translation by HSI (Home Systems, Inc.)",Peter Kohaut <peter.kohaut@…>,feature request,normal,Engine: Bladerunner,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,feature request,normal,--Other--,
11218,SCI32: LSL6: Unknown game variant for SCI [all games],sluicebox,feature request,normal,Engine: SCI,
11221,Unknown game variant for Sludge,sev-,feature request,normal,Engine: SLUDGE,
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,feature request,normal,Engine: SCUMM,
11232,ADL: Mystery House - 1980's official French version,waltervn,feature request,normal,Engine: ADL,
11235,Unknown game variant (italian) for Tony Tough and the Night of Roasted Moths,Omnia89,feature request,low,Engine: Tony,
11290,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,normal,Engine: SCUMM,
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),sluicebox,feature request,normal,Engine: SCI,
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,feature request,normal,Engine: AGI,
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,feature request,normal,Engine: Kyra,
11343,Enhanced 3DS Controls,MarioKartFan,feature request,normal,--Unset--,
11347,TTS on FreeBSD works aswell with minor adjustments.,ccawley2011,feature request,normal,Port: BSD,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,
11361,SCI: KQV (russian fan translation) - detected as unknown game variant (but still working!),sluicebox,feature request,normal,Engine: SCI,
11377,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,feature request,normal,Engine: SCUMM,
11382,[Improvement] Evolution of ScummVm,phcoder,feature request,normal,--Other--,
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,feature request,normal,Engine: Wintermute,
11386,Using SCUMMVM for calculating MD5,criezy,feature request,normal,Common,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,feature request,normal,Engine: AGOS,
11395,Unknown game variant for Gnap,lotharsm,feature request,normal,Engine: GNAP,
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,feature request,normal,GUI,
11404,Unknown game variant for Gnap,sev-,feature request,normal,Engine: GNAP,
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,feature request,normal,Port: Win64,
11436,Officially mention the SCI debug console shortcut,bgK,feature request,normal,Web,
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
11447,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11448,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11449,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11450,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,feature request,normal,Engine: Mohawk,
11466,CINE: Unknown Variant of Operation Stealth,karisal,feature request,normal,Engine: Cine,
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,feature request,normal,Engine: Wintermute,
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,sluicebox,feature request,normal,Engine: SCI,
11481,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11485,SCUMM: Zak McKracken (FM-TOWNS) - md5sum and corrected entry settings,bluegr,feature request,normal,Engine: SCUMM,
11489,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11492,TeenAgent PL - CD/GOG erroneously detected as CZ,sev-,feature request,normal,Engine: TeenAgent,
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,feature request,normal,Engine: Wintermute,
11506,Unknown game variant for EOB Spanish,sev-,feature request,normal,Engine: Kyra,
11508,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11524,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11541,AGOS: Feeble Files: Unsupported german version,sev-,feature request,normal,Engine: AGOS,
11546,TONY: Unknown game variant for Tony Tough,dreammaster,feature request,blocker,Engine: Tony,
11552,SCI: Fan (Soulshade Asylum) - not detected,sluicebox,feature request,normal,Engine: SCI,
11561,Unknown game variant for neverhood,henke37,feature request,normal,Engine: Neverhood,
11562,Unknown game variant for Ghost in The Sheet,aviloria,feature request,normal,Engine: Wintermute,
11564,GLK: ADRIFT - Unknown games and variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11565,GLK: ADRIFT - Unknown v5 games and variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11566,GLK: ADRIFT - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Adrift,
11571,GLK: ALAN2 - Unknown game variants,dreammaster,feature request,normal,Engine: GLK: Alan2,
11572,GLK: ALAN3 - Unknown game variants,dreammaster,feature request,normal,Engine: GLK: Alan3,
11573,GLK: ALAN3 - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Alan3,
11574,DRAGONS: Unknown game variant,yuv422,feature request,normal,Engine: Dragons,
11576,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11583,GLK: GLULX - Unknown game variants,sev-,feature request,normal,Engine: GLK: Glulxe,
11590,GLK: HUGO - Unknown (crashing/erroring) game variants,dreammaster,feature request,normal,Engine: GLK: Hugo,
11591,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11592,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11593,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11594,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11595,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11596,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11597,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11599,Support for Beavis & Butt-head in Virtual Stupidity Demos,sev-,feature request,normal,Engine: BBVS,
11617,Unknown game variant for cine,karisal,feature request,normal,Engine: Cine,
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,feature request,normal,Engine: SCI,
