﻿id,Summary,Owner,Type,Priority,Component,Version
8566,"web: question mark on index.php, list kyra in introduction",fingolfin,patch,normal,Web,
8631,WEB: downloads page cleanup,sev-,patch,normal,Web,
8662,AGI Entries for compatibility.php,sev-,patch,normal,Web,
8785,WEB: Support for multiple versions in the compatibility page,fingolfin,patch,normal,Web,
8900,Images for category icons,sev-,patch,normal,Web,
8903,Reworked Category Icons,sev-,patch,normal,Web,
8920,forum: set login screen password max length to 100,fingolfin,patch,normal,Web,
8949,forum/credits: adjust credits,fingolfin,patch,normal,Web,
8956,ScummVM website re-write as per 2009-02-15,sev-,patch,normal,Web,
9108,Fix corrupt images under scummvm\web\tags\start,fingolfin,patch,normal,Web,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,
9321,WEB: Missing category icons for the screenshots page,sev-,patch,normal,Web,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9785,WIKI: Link to the Liberation fonts is outdated,criezy,defect,normal,Web,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
10331,Redirect scummvm.sf.net to new site,criezy,defect,normal,Web,
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,
10375,Forum doesn't support HTTPS,Mataniko,defect,normal,Web,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10672,login button on not logged in page doesn't work(bugs page),Mataniko,defect,low,Web,
10744,Update Weblate,Mataniko,feature request,normal,Web,
10816,New BASS demo for the demo collection.,Mataniko,patch,low,Web,
10868,IRC logs are not being published,digitall,defect,normal,Web,
10923,Wiki: Pajama Sam's Sock Works Datafiles,sev-,defect,normal,Web,
11019,Issue tracker can't take large uploads,Mataniko,defect,normal,Web,
11139,TRAC: Issues related to trac upgrade to 1.4,Mataniko,defect,normal,Web,
11212,Web: README link is broken,ccawley2011,defect,normal,Web,
11266,WEB: Compatibility page broken for development version,Mataniko,defect,normal,Web,
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,
11415,The bug tracker's homepage should mention which daily build type to try by default,criezy,defect,normal,Web,
11436,Officially mention the SCI debug console shortcut,bgK,feature request,normal,Web,
11732,WEB: New v2.2.0 games missing from Comptability,criezy,feature request,normal,Web,
11733,Compatibility list can't be switched to latest version,Mataniko,defect,normal,Web,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
11915,Wrong link for Ubuntu 20.04 binary,lotharsm,defect,normal,Web,
11979,WEB: Broken link to FOTAQ download,criezy,defect,normal,Web,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
12023,"Web Wiki: remove ""out of scope"" statements",sev-,defect,normal,Web,
12054,Compatibility list should be arranged from newest to oldest,criezy,feature request,normal,Web,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
12282,WEB: Replace Engine Data downloads with source link,Mataniko,feature request,normal,Web,
12356,WEB: Broken links on the screenshots page,Mataniko,defect,normal,Web,
12668,WEB: ACCESS: Martian Memorandum demo is missing,sev-,defect,high,Web,
12669,WEB: AGI: Demo 2 Tandy is missing,sev-,defect,high,Web,
12670,WEB: AGI: Leisure Suit Larry 1 Polish demo is missing,sev-,defect,high,Web,
12672,ASYLUM: Sanitarium demo is missing,alxpnv,defect,normal,Web,
12675,WEB: CRYO: Lost Eden demo is missing,sev-,defect,high,Web,
12676,WEB: CRYO: Lost Eden non-interactive demo is missing,sev-,defect,high,Web,
12677,WEB: DM: Dungeon Master demo is missing,sev-,defect,high,Web,
12678,WEB: ILLUSIONS: Duckman demo is missing,sev-,defect,high,Web,
12679,WEB: KINGDOM: Kingdom: The Far Reaches demo is missing,sev-,defect,high,Web,
12680,WEB: PEGASUS: The Journeyman Project: Pegasus Prime demos are missing,sev-,defect,high,Web,
12682,ULTIMA: Crusader - No Remorse demo is missing,sev-,defect,normal,Web,
12683,WEB: ULTIMA: Crusader - No Regret demo is missing,sev-,defect,high,Web,
12684,WEB: ZVISION: Zork Nemesis demo is missing,sev-,defect,high,Web,
12685,WEB: ZVISION: Zork Grand Inquisitor demo is missing,sev-,defect,high,Web,
12686,TWINE: Little Big Adventure demo is missing,mgerhardy,defect,normal,Web,
12687,WEB: TSAGE: Ringworld demo is missing,sev-,defect,high,Web,
12688,WEB: TOON: Toonstruck demo is missing,sev-,defect,high,Web,
12689,WEB: TONY: Tony Tough demo is missing,sev-,defect,high,Web,
12690,WEB: TOLTECS: 3 Skulls of the Toltecs German demo is missing,sev-,defect,high,Web,
12691,WEB: STARTREK: Star Trek: 25th Anniversary demos are missing,sev-,defect,high,Web,
12692,WEB: SHERLOCK: Case of the Serrated Scalpel demo is missing,sev-,defect,high,Web,
12694,WEB: QUEEN: Flight of the Amazon Queen Russian Interview demo is missing,sev-,defect,high,Web,
12695,WEB: Wrong link in Demo page,sev-,defect,normal,Web,
12763,Can't logout,toby63,defect,normal,Web,
12878,Web: Wiki uses wrong links for AGS games,criezy,defect,normal,Web,
12892,WEB: No compatibility page for Private Eye,Thunderforge,defect,high,Web,
12894,WEB: Toonstruck compatibility rating should probably be downgraded from Excellent to Good,Thunderforge,defect,normal,Web,
12943,WEB: The Lost File of Sherlock Holmes: The Case of the Serrated Scalpel is listed as both supported an not supported,lotharsm,defect,normal,Web,
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,sev-,defect,normal,Web,
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,
13062,IRC Logs Timestamp Issue,CTxCB,defect,normal,Web,
13205,Web: version 2.5.1 is missing from the compatibility table,Thunderforge,defect,normal,Web,
13237,Web: Screenshots' wiki points to wrong links,criezy,defect,normal,Web,
13248,"WEB: ""HOWTO-LoomTG16"" is out of date (new Linux extraction script included)",eriktorbjorn,defect,normal,Web,
13313,"WEB: ""HOWTO-FMT FNT"" is out of date",eriktorbjorn,defect,normal,Web,
13328,WEB: Language and platform in screenshot captions do not match images,SupSuper,defect,normal,Web,
13329,WEB: Old downloads order does not match spreadsheet order,Thunderforge,defect,normal,Web,
13340,WEB: Screenshot counts are double what they should be,Thunderforge,defect,normal,Web,
13426,WEB: Astro Chicken Screenshots,Thunderforge,feature request,normal,Web,
13427,WEB: Transylvania Screenshots,Thunderforge,feature request,normal,Web,
13430,Web: Crimson Crown Screenshots,Thunderforge,feature request,normal,Web,
13431,Web: Clouds of Xeen Screenshots,Thunderforge,feature request,normal,Web,
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,feature request,normal,Web,
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,feature request,normal,Web,
13720,WEB: link URLs are garbled in Touche's compatibility page,Thunderforge,defect,low,Web,
13776,"Only some features of the game are working. When I submitted a post to the forum and received a reply, I was told I do not have permission to access the forum.",sev-,defect,normal,Web,
14395,WEB: Interactive and non-interactive English demo of Sam and Max are the same,criezy,defect,normal,Web,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
14581,WEB: Fix outdated redirect for docs,Thunderforge,defect,normal,Web,
14806,WEB: Documentation page redirects to outdated docs,sev-,defect,normal,Web,
4345,Loading large Smacker movies is slow,bluegr,defect,normal,Video,
5736,Missing include in video/mpeg_player.cpp for warning(),wjp,defect,normal,Video,
7039,Indeo3 unaligned accesses,wjp,defect,normal,Video,
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,
7672,Add smk (smacker) decoding support,sev-,feature request,normal,Video,
8401,Less memory-hungry MPEG playback,eriktorbjorn,patch,normal,Video,
8644,Speedups for plotYUV and related functions,fingolfin,patch,normal,Video,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
8706,Optimisations to DXA Player,sev-,patch,normal,Video,
8756,Several enhancements in /media,fingolfin,patch,normal,Video,
9068,Optional compilation of CoktelVideo and Indeo3,sev-,patch,normal,Video,
9141,VideoDecoder Rewrite,SF/mthreepwood,patch,normal,Video,
9205,QuickTimeDecoder: Scaling x and y separately,SF/mthreepwood,patch,normal,Video,
11085,SCI: KQ6 Mac QuickTime intro movie freezes,sluicebox,defect,normal,Video,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
12848,The shaders are gone,sev-,feature request,normal,Video,
13712,SCUMMVM displays totally corrupted graphics.,carlo-bramini,defect,normal,Video,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
190,Extract.exe crashed on wrong filename.,SF/ender,defect,normal,Tools,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
599,descumm6: verbSetCenter,fingolfin,defect,normal,Tools,
1316,extract'd FT monster.sou doesn't contain all voices,eriktorbjorn,defect,normal,Tools,
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,
1589,TOOLS: simon1decr doesn't compile under MINGW,fingolfin,defect,normal,Tools,
1594,TOOLS: Problems with extract & LAME 3.95,fingolfin,defect,high,Tools,
1682,Extract Ogg Issues,eriktorbjorn,defect,normal,Tools,
1882,TOOLS/OSX: compress_san endian bug,aquadran,defect,high,Tools,
1927,queenrebuild forces to compress file,joostp,defect,normal,Tools,
1969,TOOLS: compress_scumm_bun crashes on COMI,aquadran,defect,normal,Tools,
1971,TOOLS compress_simon crashes if directory is not writable,cyxx,defect,normal,Tools,
2045,TOOL: extract_kyra: last file not extracted correctly,cyxx,defect,normal,Tools,
2205,TOOLS: Error when compressing SOU with FLAC,sev-,defect,normal,Tools,
2424,compress_sword1 creates speech1.cl3 even if vorbis is chosen,,defect,normal,Tools,
2444,scummvm-0.8.0-3: array subscript out of range,fingolfin,defect,normal,Tools,
2654,dxa_encode: Audio encode fails on filenames with spaces,eriktorbjorn,defect,normal,Tools,
2659,compress_kyra: dead.vrm error,lordhoto,defect,normal,Tools,
2670,encode_dxa: Suspect behaviour,Kirben,defect,high,Tools,
2871,TOOLS: encode_dxa crashes on Mac OS X (PPC),,defect,normal,Tools,
2968,TOOLS: convert_dxa.sh: $ENCODE_DXA needs file.smk,sev-,defect,normal,Tools,
3061,compress_touche: crash after some compression,cyxx,defect,normal,Tools,
3263,TOOLS: compress_san cuts out parts of speech,aquadran,defect,high,Tools,
3412,TOOLS: MinGW tools building broken,Kirben,defect,normal,Tools,
3829,TOOLS: compress_kyra crashes with kyra3 and --kyra3 not used,lordhoto,defect,normal,Tools,
4709,GUI Tools: issue with CLI output directory,joostp,defect,normal,Tools,
4711,GUI Tools: issue with compress_scumm_mac CLI,joostp,defect,normal,Tools,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4713,GUI Tools: compress_scumm_san and _bun do not work,sev-,defect,normal,Tools,
4715,GUI Tools: cannot select tool with CLI,fingolfin,defect,normal,Tools,
4716,GUI Tools: compress_sword2 does not work,sev-,defect,normal,Tools,
4731,GUI Tools: does not compile on MacOS X 10.6,fingolfin,defect,normal,Tools,
4850,TOOLS: GUI builds even if optioned out,criezy,defect,normal,Tools,
4853,Incomprehensible message for missing scummvm.ini,fingolfin,defect,normal,Tools,
4855,TOOLS: The media directory is not installed,criezy,defect,normal,Tools,
4856,TOOLS:configure should check if libwxgtk2.8-dev is installed,criezy,defect,normal,Tools,
4874,TOOLS: Compiler error,fingolfin,defect,normal,Tools,
4882,"Tools, Zak C64 German: crash due to padding bytes",sev-,defect,normal,Tools,
5470,TOOLS: Improve GUI for Ogg encoding options,criezy,defect,normal,Tools,
5473,TOOLS: compress_tucker with ScummVM CLI Tools not working,criezy,defect,normal,Tools,
5643,ScummTools do not compress monster.sou of german fdd-version,criezy,defect,high,Tools,
5644,BUILD: MSVC git revision tracked globally,Templier,defect,normal,Tools,
5695,DEVTOOLS: Missing files in Visual Studio created project,lordhoto,defect,normal,Tools,
5701,TOOLS: compress_sci skips last resource?,wjp,defect,normal,Tools,
5766,Tools: Git version detection doesn't work,Templier,defect,normal,Tools,
5835,SJIS.FNT not detected in SVN versions,wjp,defect,normal,Tools,
5984,DEVTOOLS: create_kyradat linkerror,lordhoto,defect,normal,Tools,
6038,xcode.cpp needs a license clarification,wjp,defect,blocker,Tools,
6178,TOOLS: Fail to build with recent boost & gcc,lordhoto,defect,normal,Tools,
6355,TOOLS: make install target doesn't create directories,digitall,defect,normal,Tools,
6516,ScummVM-Tools: Compile error with C++98,SF/mthreepwood,defect,high,Tools,
7173,DEVTOOLS - Cannot build create_project with MSVC,sev-,defect,normal,Tools,
7267,TOOLS: Add support for German DOTT to Rescumm,fingolfin,feature request,normal,Tools,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,
7385,compress_san.exe multiple files,,feature request,normal,Tools,
7466,TOOLS: Add a GUI to the various recompress tools,sev-,feature request,normal,Tools,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
7617,Merge revised tools & tools GUI from GSoC 2007 into trunk,SF/knakos,feature request,normal,Tools,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
7674,Tools Snapshot Installer - do not add start menu,Kirben,feature request,normal,Tools,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
7911,DeScumm Linux/Unix Patch,,patch,normal,Tools,
7978,Enhanced extract.c,SF/ender,patch,normal,Tools,
8000,Bugfix for extract.c,,patch,normal,Tools,
8033,descumm6 reverse lists,,patch,normal,Tools,
8043,descumm6 crash fix,aquadran,patch,normal,Tools,
8074,V7 descumm hack,eriktorbjorn,patch,normal,Tools,
8112,mp3 for simon(voc-version) and minor fix,Kirben,patch,normal,Tools,
8113,descumm6: Fix for nukeArray opcode,SF/ender,patch,normal,Tools,
8127,descumm6 kernelFunction stub,SF/ender,patch,normal,Tools,
8152,DESCUMM6: Missing opcode,SF/ender,patch,normal,Tools,
8203,DESCUMM3: Update for recent text-drawing changes,fingolfin,patch,normal,Tools,
8207,DESCUMM3: Update for recent o5_cursorCommand() change,SF/khalek,patch,normal,Tools,
8267,rescumm patch,SF/khalek,patch,normal,Tools,
8269,Resampling in extract / simon2mp3 no longer needed?,fingolfin,patch,normal,Tools,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8294,SCUMMEX: Fix NUT decompressing in ScummEX,SF/khalek,patch,normal,Tools,
8336,ScummVM tools 0.6.0 fixes when not using GCC,fingolfin,patch,normal,Tools,
8356,Descumm misdecompilation fix,fingolfin,patch,normal,Tools,
8358,libdescumm,,patch,normal,Tools,
8360,dekyra,SF/ender,patch,normal,Tools,
8361,Unpack tool for Kyrandia,SF/ender,patch,normal,Tools,
8369,Dekyra Updates,SF/ender,patch,normal,Tools,
8371,Dekyra Version2,SF/ender,patch,normal,Tools,
8377,Scummex UTF8,sev-,patch,normal,Tools,
8435,Encoder parameters for BUN and SAN encoders,eriktorbjorn,patch,normal,Tools,
8440,updated dekyra tool (only for Kyrandia 1!),fingolfin,patch,normal,Tools,
8445,Two small fix for descumm,fingolfin,patch,normal,Tools,
8446,A couple new v6 vars for descumm,sev-,patch,normal,Tools,
8448,"Allow ScummVM tools to compile with MSVC, other cleanup",Kirben,patch,normal,Tools,
8496,compress_queen: fix tool name in header,Kirben,patch,normal,Tools,
8500,engine-data README: queen.tbl part,cyxx,patch,normal,Tools,
8545,DXA: New compression scheme for encode_dxa,Kirben,patch,normal,Tools,
8559,TOOLS: Program to list BS2 resource names/sizes/types,eriktorbjorn,patch,normal,Tools,
8594,DXA: Improved encoder (filesize and speed),Kirben,patch,normal,Tools,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
8707,TOOLS: Addition of libvorbis and libflac,SF/knakos,patch,normal,Tools,
8716,extract_loom_tg16: Support for extracting Japanese version,Kirben,patch,normal,Tools,
8866,Allow extract_loom_tg16 to recognise turborip iso's,,patch,normal,Tools,
8907,Convert_dxa single batch,Kirben,patch,normal,Tools,
8929,scummvm-tools install target,fingolfin,patch,normal,Tools,
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,patch,normal,Tools,
8953,fix tools compilation,,patch,normal,Tools,
8996,GSOC09: Compression GUI Tool touchup,fingolfin,patch,normal,Tools,
9001,Tools - Add Gob tools to SLN,Strangerke,patch,normal,Tools,
9018,Fix Tools for MSVC8/9,bluegr,patch,normal,Tools,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
9088,descumm: fix inconsistent semicolons,fingolfin,patch,normal,Tools,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
9091,"descumm: script output cleanup, match ScummVM",fingolfin,patch,normal,Tools,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,
9103,descumm: v0-5 expression-mode nested instruction semi-colons,fingolfin,patch,normal,Tools,
9119,create_msvc: Disable language extensions for engines,bluegr,patch,normal,Tools,
9120,create_msvc: Updated default warnings + per-project warnings,fingolfin,patch,normal,Tools,
9129,TOOLS: fix compilation and bundle creation issues,fingolfin,patch,normal,Tools,
9130,TOOLS: fix comment,fingolfin,patch,normal,Tools,
9131,Tools: add BS1 mac compression in compress_sword1,sev-,patch,normal,Tools,
9132,Tools: memory leak in compress_sword1,sev-,patch,normal,Tools,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9134,Tools: compress_sword1 better handling of directory layout,sev-,patch,normal,Tools,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,patch,normal,Tools,
9155,Tools GUI: fix use of audio options,fingolfin,patch,normal,Tools,
9157,TOOLS: include unistd for unlink,lordhoto,patch,normal,Tools,
9158,Tools: use $(INSTALL) instead of install,lordhoto,patch,normal,Tools,
9161,Tools GUI: fix use of mp3 AVR target bit rate,criezy,patch,normal,Tools,
9202,descumm: better string output and semicolon cleanup for,fingolfin,patch,normal,Tools,
9271,ScummEX: Code cleanup,Kirben,patch,normal,Tools,
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,,patch,normal,Tools,
9358,Tools: Add raw audio support to compress_sci,bluegr,patch,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9400,fix for bug 3280674,criezy,patch,normal,Tools,
9482,TOOLS: Allow building tools with Solaris Studio (w/ patch),criezy,patch,normal,Tools,
9554,Build: GUI part build fails,criezy,defect,normal,Tools,
9650,TOOLS: compress_touche not working in windows,sev-,defect,normal,Tools,
10320,"TOOLS: Compiler error in ""extract_prince""",wjp,defect,normal,Tools,
10655,Errors,digitall,defect,normal,Tools,
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11650,TOOLS: extract_zak_c64 not working,BenCastricum,defect,normal,Tools,
11667,Mission Supernova 1: typo in .po file leads to untranslated string,criezy,defect,normal,Tools,
11668,Mission Supernova 1: Missing string,criezy,defect,normal,Tools,
7227,Export function and snapshots in debug,fingolfin,feature request,normal,Screenshots,
7272,EGA game screenshots,fingolfin,feature request,normal,Screenshots,
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,
8314,BS1/BS2: Screenshots for the Web page,eriktorbjorn,patch,normal,Screenshots,
8457,COMI screenshot,,patch,normal,Screenshots,
8459,SegaCD Monkey Island screenshot,sev-,patch,normal,Screenshots,
8502,WEB: kyra screenshots,sev-,patch,normal,Screenshots,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
8600,Gob2 screenshots,sev-,patch,normal,Screenshots,
8629,Touche Screenshots,sev-,patch,normal,Screenshots,
8653,Bargon Attack Screenshot,sev-,patch,normal,Screenshots,
8667,KQ2: Screenshots!,sev-,patch,normal,Screenshots,
8669,LSL1: Screenshots,sev-,patch,normal,Screenshots,
8670,KQ3: Screenshots,sev-,patch,normal,Screenshots,
8671,KQ1: Screenshots,sev-,patch,normal,Screenshots,
8672,SQ2: Screenshots,sev-,patch,normal,Screenshots,
8673,MUMG: Screenshots,sev-,patch,normal,Screenshots,
8674,KQ4: Screenshots,sev-,patch,normal,Screenshots,
8675,MH2: Screenshots,sev-,patch,normal,Screenshots,
8676,MH1: Screenshots,sev-,patch,normal,Screenshots,
8677,TBC: Screenshots,sev-,patch,normal,Screenshots,
8678,PQ1: Screenshots,sev-,patch,normal,Screenshots,
8679,KQ2: Screenshots,sev-,patch,normal,Screenshots,
8680,SQ1: Screenshots,sev-,patch,normal,Screenshots,
8681,GR: Screenshots,sev-,patch,normal,Screenshots,
8682,SD1 (AGI FANMADE): Screenshots,sev-,patch,normal,Screenshots,
8683,VG (AGI FANMADE): Screenshots,sev-,patch,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,patch,normal,Screenshots,
8685,SQX (AGI FANMADE): Screenshots,sev-,patch,normal,Screenshots,
8697,GOB3 screenshots,fingolfin,patch,normal,Screenshots,
8708,GOB3: Screenshots,fingolfin,patch,normal,Screenshots,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,patch,normal,Screenshots,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,patch,normal,Screenshots,
8773,Screenshots for Lure,sev-,patch,normal,Screenshots,
8774,Screenshots for IHNM,sev-,patch,normal,Screenshots,
8776,Screenshots for Troll's Tale,sev-,patch,normal,Screenshots,
8779,Screenshots for Winnie the Pooh,sev-,patch,normal,Screenshots,
8790,AGI: Fanmade Enclosure Screenshots,sev-,patch,normal,Screenshots,
8802,Elvira1 Screenshots,sev-,patch,normal,Screenshots,
8804,MM: Screenshots,sev-,patch,normal,Screenshots,
8805,COMI: Screenshots,sev-,patch,normal,Screenshots,
8806,Freddi3: Screenshots,sev-,patch,normal,Screenshots,
8807,Freddi1: Screenshots,sev-,patch,normal,Screenshots,
8808,Freddi4: Screenshots,sev-,patch,normal,Screenshots,
8809,Freddi2: Screenshots,sev-,patch,normal,Screenshots,
8810,FT: Screenshots,sev-,patch,normal,Screenshots,
8811,FattyBearBirthday: Screenshots,sev-,patch,normal,Screenshots,
8812,FeebleFiles: Screenshots,sev-,patch,normal,Screenshots,
8813,GoldRush: Screenshots,sev-,patch,normal,Screenshots,
8814,GOB1: Screenshots,sev-,patch,normal,Screenshots,
8815,GOB2: Screenshots,sev-,patch,normal,Screenshots,
8816,GOB3: Screenshots,sev-,patch,normal,Screenshots,
8817,LSL: Screenshots,sev-,patch,normal,Screenshots,
8818,MI: Screenshots,sev-,patch,normal,Screenshots,
8819,MI2: Screenshots,sev-,patch,normal,Screenshots,
8820,PUTTCIRCUS: Screenshots,sev-,patch,normal,Screenshots,
