﻿id,Summary,Modified,Owner,Type,Priority,Component
12148,Unknown game variant for ags (Gemini Rue),"Feb 14, 2021, 2:50:10 PM",lotharsm,feature request,normal,Engine: AGS
12149,Unknown game variant for ags (Gemini Rue),"Feb 14, 2021, 2:48:41 PM",lotharsm,feature request,normal,Engine: AGS
12150,Unknown game variant for ags (5 Days a Stranger),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12151,Unknown game variant for ags (My Big Sister),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12152,Unknown game variant for ags (Primordia),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12153,Unknown game variant for ags (Technobabylon),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12154,Unknown game variant for ags (The Shivah),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12155,Unknown game variant for ags,"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12157,Heroine's Quest Crash,"Feb 20, 2021, 11:26:11 PM",dreammaster,defect,normal,Engine: AGS
12158,The Adventures of Fatman (Steam),"Feb 17, 2021, 2:25:05 AM",dreammaster,defect,normal,Engine: AGS
12159,Unknown game variant for ags (Chronicle of Innsmouth),"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12160,Unknown Game Variants for AGS,"Feb 17, 2021, 2:25:05 AM",dreammaster,feature request,normal,Engine: AGS
12162,Chance of the Dead,"Feb 17, 2021, 2:25:05 AM",dreammaster,defect,normal,Engine: AGS
12163,Unknown game variant for ags (A Golden Wake),"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12164,Unknown game variant for ags (Blackwell Unbound),"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12165,Unknown game variant for ags (The Blackwell Convergence),"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12166,Unknown game variant for ags (The Blackwell Legacy),"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12167,KQ1 Remake from AGD unknown version,"Feb 20, 2021, 10:51:53 PM",dreammaster,defect,normal,Engine: AGS
12168,Unknown game variant for ags,"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12169,Unknown game variant for ags,"Feb 20, 2021, 10:51:53 PM",dreammaster,feature request,normal,Engine: AGS
12171,Kathy Rain Steam crash on boot.,"Feb 20, 2021, 11:23:34 PM",dreammaster,defect,normal,Engine: AGS
12174,Shardlight GOG unknown game variant.,"Feb 20, 2021, 10:51:53 PM",dreammaster,defect,normal,Engine: AGS
12175,A Golden Wake Unknown Variant (GOG),"Feb 20, 2021, 10:51:53 PM",dreammaster,defect,normal,Engine: AGS
12176,Unknown AGS Game variant,"Feb 21, 2021, 10:27:29 PM",criezy,feature request,normal,Engine: AGS
12177,Unknown AGS whispersofamachine Game variant,"Feb 21, 2021, 10:27:55 PM",criezy,feature request,normal,Engine: AGS
12180,Unknown game variant for ags (Gemini Rue),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12181,Unknown game variant for ags (1213),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12190,Unknown game variant for ags (Black Sect Remake),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12193,Unknown game variant for ags (Suli Fallen Harmony),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12194,Unknown game variant for ags (Red Bow),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12195,Unknown game variant for ags (The Secrets of Jesus),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12196,Unknown game variant for ags (The Secrets of Jesus),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12197,Unknown game variant for ags (Blackwell Convergence),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12198,Unknown game variant for ags (Blackwell Legacy),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12199,Unknown game variant for ags (Blackwell Unbound),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12201,Unknown game variant for ags (Suli Fallen Harmony),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12202,Unknown game variant for ags (The Secrets of Jesus),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12203,Unknown game variant for ags (3 Geeks),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12204,Unknown game variant for ags (Lunchtime Of The Damned),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12205,Unknown game variant for ags (Vengeance of the Chicken),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12206,Unknown game variant for ags (The Soviet Union Strikes Back),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12214,Unknown game variant for ags (10 Ways From Sunday),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12215,Unknown game variant for ags (Archeos),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12216,Unknown game variant for ags (All pigs deserve to burn in hell),"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12217,Unknown game variant for ags,"Feb 26, 2021, 2:52:22 AM",dreammaster,feature request,normal,Engine: AGS
12218,"Unknown game variant for ags (An Eternity, Reflecting)","Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12219,Unknown game variant for ags (Foundations),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12220,Unknown game variant for ags (The Blackwell Deception),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12221,Unknown game variant for ags (The Blackwell Epiphany),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12223,Unknown game variant for ags (Primordia),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12224,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12226,Unknown game variant for ags (iD),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12228,Unknown game variant for ags (Metaphobia),"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12229,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12230,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12231,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12232,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12233,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12234,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12235,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12236,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12237,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12238,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12239,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12240,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12241,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12243,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12244,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12245,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12246,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12248,Unknown game variant for ags,"Feb 27, 2021, 4:30:08 AM",dreammaster,feature request,normal,Engine: AGS
12252,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12253,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12254,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12255,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12256,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12257,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12260,[AGS] Unknown qfi Game variant,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12261,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12262,Unknown game variant for ags,"Mar 3, 2021, 2:21:29 AM",dreammaster,feature request,normal,Engine: AGS
12265,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12266,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12267,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12268,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12269,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12270,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12271,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12272,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12273,Unknown game variant for ags,"Mar 4, 2021, 5:39:56 AM",dreammaster,feature request,normal,Engine: AGS
12274,[AGS] missing/wrong GameID,"Mar 4, 2021, 5:25:00 AM",dreammaster,defect,normal,Engine: AGS
12276,Unknown game variant for ags,"Mar 5, 2021, 2:47:26 AM",dreammaster,feature request,normal,Engine: AGS
12288,Unknown game variant for ags,"Mar 7, 2021, 4:44:28 AM",dreammaster,feature request,normal,Engine: AGS
12290,Unknown game variant for ags,"Mar 7, 2021, 4:44:28 AM",dreammaster,feature request,normal,Engine: AGS
12291,Unknown game variant for ags,"Mar 7, 2021, 4:44:28 AM",dreammaster,feature request,normal,Engine: AGS
12292,Unknown game variant for ags,"Mar 7, 2021, 4:44:28 AM",dreammaster,feature request,normal,Engine: AGS
12295,Unknown game variant for ags,"Mar 13, 2021, 3:07:08 AM",dreammaster,feature request,normal,Engine: AGS
12306,Unknown game variant for ags,"Mar 13, 2021, 3:07:08 AM",dreammaster,feature request,normal,Engine: AGS
12307,Unknown game variant for ags,"Mar 13, 2021, 3:07:08 AM",dreammaster,feature request,normal,Engine: AGS
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,"Mar 15, 2021, 9:19:56 PM",criezy,defect,normal,Engine: AGS
12314,AGS: The Shivah: Segfault when leaving the synagogue,"Mar 15, 2021, 3:33:53 AM",dreammaster,defect,normal,Engine: AGS
12317,AGS: Input cursor is misaligned,"Mar 23, 2021, 9:00:18 PM",criezy,defect,normal,Engine: AGS
12318,AGS: Resonance: Cursor is invisible,"Mar 21, 2021, 11:19:39 PM",criezy,defect,normal,Engine: AGS
12320,Unknown game variant for ags,"Mar 15, 2021, 11:25:33 PM",criezy,feature request,normal,Engine: AGS
12321,Unknown game variant for ags,"Mar 15, 2021, 11:25:17 PM",criezy,feature request,normal,Engine: AGS
12322,AGS: Unknown game variant for AllTheWayDownV1,"Mar 24, 2021, 2:21:18 AM",dreammaster,feature request,normal,Engine: AGS
12323,Unknown game variant for ags,"Mar 15, 2021, 11:19:53 PM",criezy,feature request,normal,Engine: AGS
12324,Unknown game variant for ags,"Mar 15, 2021, 11:19:42 PM",criezy,feature request,normal,Engine: AGS
12325,Unknown game variant for ags,"Mar 15, 2021, 11:31:01 PM",criezy,feature request,normal,Engine: AGS
12326,Unknown game variant for ags,"Mar 15, 2021, 11:19:13 PM",criezy,feature request,normal,Engine: AGS
12328,AGS: The Shivah Enhanced: Some GUI elements are misaligned,"Mar 23, 2021, 8:56:45 PM",criezy,defect,normal,Engine: AGS
12333,AGS: Slowdown when in dialogue in rainy scenes,"Mar 29, 2021, 7:30:39 PM",criezy,defect,normal,Engine: AGS
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),"Mar 24, 2021, 2:21:18 AM",dreammaster,feature request,normal,Engine: AGS
12346,Unknown game variant for ags,"Mar 25, 2021, 8:24:18 PM",criezy,feature request,normal,Engine: AGS
12349,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
12350,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
12351,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
12352,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
12353,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
12354,Unknown game variant for ags,"Mar 28, 2021, 11:45:04 PM",dreammaster,feature request,normal,Engine: AGS
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),"Jan 2, 2021, 11:04:06 AM",sev-,defect,normal,Engine: Bladerunner
12285,Unknown game variant for glk,"Mar 7, 2021, 5:03:04 AM",dreammaster,feature request,normal,Engine: GLK: Glulxe
12103,Unknown game variant for glk,"Feb 7, 2021, 7:42:51 PM",dreammaster,feature request,normal,Engine: GLK: ZCode
12279,Unknown game variant for glk,"Mar 5, 2021, 2:39:29 AM",dreammaster,feature request,normal,Engine: GLK: ZCode
12283,Unknown game variant for glk,"Mar 7, 2021, 5:02:49 AM",dreammaster,feature request,normal,Engine: GLK: ZCode
12284,Unknown game variant for glk,"Mar 7, 2021, 5:02:39 AM",dreammaster,feature request,normal,Engine: GLK: ZCode
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,"Mar 28, 2021, 7:09:31 PM",athrxx,defect,normal,Engine: Griffon
12125,Grim Fandango xinput controller crash,"Feb 17, 2021, 9:56:37 AM",criezy,defect,normal,Engine: Grim
12161,Application crash when assigning Xbox One buttons,"Feb 17, 2021, 12:19:42 AM",criezy,defect,normal,Engine: Grim
12096,KYRA: LOL: Bug while using Valean Cube,"Feb 2, 2021, 9:00:48 PM",keumar76,defect,normal,Engine: Kyra
12189,"EOB2 short sword ""Sting"" regression in v2.2.0","Feb 24, 2021, 5:40:20 PM",athrxx,defect,normal,Engine: Kyra
12287,hand of fate italian version doesn't start anymore,"Mar 6, 2021, 11:23:44 PM",theruler,defect,normal,Engine: Kyra
11759,MADS: release build 2.2.0 can run unfinished game,"Jan 8, 2021, 11:00:46 PM",bluegr,defect,normal,Engine: MADS
5307,SCI: PQ3: channel volumes are wrong when using Adlib,"Mar 4, 2021, 6:50:06 AM",sluicebox,defect,normal,Engine: SCI
9813,SCI: SQ4: Button audio for fast repeated click missing,"Feb 13, 2021, 11:45:05 PM",sluicebox,defect,low,Engine: SCI
9825,SCI: KQ1 demo: Incorrect animation speed of characters,"Mar 3, 2021, 4:37:09 AM",sluicebox,defect,normal,Engine: SCI
10254,SCI: PQ3: Upcoming turns don't update when speeding,"Mar 22, 2021, 5:58:58 AM",sluicebox,defect,normal,Engine: SCI
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,"Mar 7, 2021, 11:17:35 AM",sluicebox,defect,normal,Engine: SCI
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup","Feb 13, 2021, 11:45:55 PM",sluicebox,defect,normal,Engine: SCI
11660,SCI: PQ4 - crash involving subtitles,"Jan 26, 2021, 11:57:44 PM",bluegr,defect,normal,Engine: SCI
12021,SCI: KQ4 Rosella gets stuck entering doors,"Mar 14, 2021, 12:33:23 AM",yuv422,defect,normal,Engine: SCI
12060,SCI: GK1: Can not restore saved game.,"Feb 2, 2021, 8:54:01 PM",sluicebox,defect,normal,Engine: SCI
12069,King's Quest VI has a pixel rounding error,"Feb 9, 2021, 1:50:23 AM",sluicebox,defect,normal,Engine: SCI
12079,Return to Launcher crash with RGB rendering on and different graphic mode from global opengl,"Feb 8, 2021, 1:00:52 PM",criezy,defect,normal,Engine: SCI
12105,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times","Feb 13, 2021, 11:41:46 PM",sluicebox,defect,normal,Engine: SCI
3707,SCUMM: accented characters not displayed in msg boxes,"Jan 2, 2021, 10:22:39 AM",sev-,defect,low,Engine: SCUMM
6857,"SCUMM: FT, song on Todd's radio restarts when walking between rooms","Mar 19, 2021, 1:19:51 PM",AndywinXp,defect,normal,Engine: SCUMM
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,"Mar 1, 2021, 5:26:53 PM",athrxx,defect,normal,Engine: SCUMM
12073,Does not recognize Nitro (Discord) version of Fate of Atlantis,"Jan 21, 2021, 4:19:19 AM",zokum-no,defect,normal,Engine: SCUMM
12156,SCUMM: Crash when activating the context menu in Full throttle,"Feb 17, 2021, 12:40:28 PM",criezy,defect,normal,Engine: SCUMM
12127,"Crash with ""Unknown key!"" while obtaining guardian realm coordinates","Mar 22, 2021, 10:26:48 PM",criezy,defect,normal,Engine: Stark
12263,"The Longest Journey crash.  ""ERROR: Unknown key!""","Mar 22, 2021, 10:29:41 PM",criezy,defect,normal,Engine: Stark
12339,The Longest Journey - crash when clicking on non hotspot,"Mar 22, 2021, 10:27:42 PM",criezy,defect,high,Engine: Stark
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,"Mar 19, 2021, 5:20:38 PM",vvs-,defect,normal,Engine: TwinE
12035,TWINE: Rendering artifacts on the ground tiles.,"Jan 6, 2021, 6:44:33 AM",mgerhardy,defect,normal,Engine: TwinE
12036,TWINE: No items in save game,"Jan 10, 2021, 5:25:09 PM",vvs-,defect,normal,Engine: TwinE
12038,TWINE: Rendering line artifact,"Jan 6, 2021, 6:44:28 AM",mgerhardy,defect,normal,Engine: TwinE
12046,TWINE: Cannot turn while attacking in aggressive mode,"Mar 27, 2021, 3:51:52 AM",mgerhardy,defect,normal,Engine: TwinE
12047,TWINE: Credits scene graphically corrupted,"Jan 8, 2021, 7:47:11 AM",mgerhardy,defect,normal,Engine: TwinE
12048,TWINE: Text boxes overflowing horizontally,"Jan 5, 2021, 7:59:33 PM",mgerhardy,defect,normal,Engine: TwinE
12050,TWINE: palette issues for fla movie,"Jan 18, 2021, 8:00:40 AM",mgerhardy,defect,normal,Engine: TwinE
12056,TWINE: input for magic ball throwing feels wrong,"Jan 27, 2021, 6:29:15 PM",mgerhardy,defect,normal,Engine: TwinE
12057,TWINE: Crash near ferry,"Feb 25, 2021, 11:40:21 PM",vvs-,defect,normal,Engine: TwinE
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,"Jan 25, 2021, 4:55:47 PM",mgerhardy,defect,normal,Engine: TwinE
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""","Jan 25, 2021, 4:48:38 PM",mgerhardy,defect,normal,Engine: TwinE
12084,TWINE: credits sequence is playing while we are in question dialog,"Jan 25, 2021, 4:48:08 PM",mgerhardy,defect,normal,Engine: TwinE
