﻿id,Summary,Owner,Type,Priority,Component,Created
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,"Sep 6, 2020, 8:41:52 AM"
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,"Sep 2, 2020, 5:41:56 AM"
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,"Sep 1, 2020, 3:00:54 PM"
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,"Sep 1, 2020, 12:17:51 PM"
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,"Aug 24, 2020, 7:16:57 PM"
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,"Jun 22, 2020, 1:07:30 PM"
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,"May 24, 2020, 8:53:20 PM"
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,"May 6, 2020, 4:29:07 PM"
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,"May 6, 2020, 3:13:23 PM"
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,"Apr 10, 2020, 9:23:09 PM"
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,"Apr 5, 2020, 6:20:52 AM"
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,"Apr 1, 2020, 6:10:44 PM"
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,"Feb 22, 2020, 12:12:38 AM"
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,"Feb 6, 2020, 7:07:12 PM"
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,"Jan 28, 2020, 12:21:37 AM"
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,"Jan 20, 2020, 7:49:12 PM"
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,"Jan 19, 2020, 1:22:07 PM"
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,"Dec 16, 2019, 10:31:09 AM"
11246,Don't include build date in program,sev-,defect,normal,--Unset--,"Nov 7, 2019, 6:56:34 PM"
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,"Nov 5, 2019, 5:53:06 PM"
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,"Oct 29, 2019, 6:22:39 AM"
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,"Oct 4, 2019, 7:12:49 PM"
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,"Aug 31, 2019, 7:38:30 AM"
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,"Aug 29, 2019, 5:20:27 PM"
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,"Aug 10, 2019, 9:56:39 PM"
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,"Aug 9, 2019, 9:17:34 PM"
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,"Jul 31, 2019, 6:30:07 PM"
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,"Jul 27, 2019, 1:48:24 PM"
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,"Jul 12, 2019, 9:19:24 PM"
10986,Asset override,sev-,feature request,normal,Common,"Jun 20, 2019, 9:31:38 AM"
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,"Jun 17, 2019, 4:20:50 PM"
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,"Feb 14, 2019, 2:42:26 PM"
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,"Feb 14, 2019, 2:29:29 PM"
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,"Feb 14, 2019, 12:56:10 PM"
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,"Feb 5, 2019, 12:54:30 AM"
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,"Jan 16, 2019, 8:27:36 PM"
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,"Dec 3, 2018, 10:21:21 AM"
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,"Nov 20, 2018, 8:48:45 PM"
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,"Nov 19, 2018, 12:19:46 AM"
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,"Nov 14, 2018, 6:31:22 PM"
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,"Nov 10, 2018, 10:24:29 AM"
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,"Nov 3, 2018, 11:14:32 PM"
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,"Nov 3, 2018, 11:11:14 PM"
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,"Oct 29, 2018, 6:08:03 AM"
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,"Oct 24, 2018, 9:34:28 AM"
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,"Oct 24, 2018, 7:40:00 AM"
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,"Oct 21, 2018, 12:39:25 PM"
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,"Oct 21, 2018, 7:54:13 AM"
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,"Oct 18, 2018, 6:37:35 AM"
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,"Oct 18, 2018, 6:21:22 AM"
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,"Oct 10, 2018, 12:19:54 PM"
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,"Sep 24, 2018, 11:24:49 AM"
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,"Aug 24, 2018, 5:22:01 AM"
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,"Aug 17, 2018, 8:21:52 PM"
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,"Jul 22, 2018, 6:48:08 PM"
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,"Jul 22, 2018, 12:56:09 PM"
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,"Jul 4, 2018, 4:02:47 AM"
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,"Jun 30, 2018, 4:26:46 AM"
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,"Jun 6, 2018, 10:57:14 PM"
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,"Jun 5, 2018, 12:08:45 AM"
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,"May 30, 2018, 2:11:37 PM"
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,"May 25, 2018, 4:09:37 AM"
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,"May 10, 2018, 12:31:53 PM"
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,"Apr 18, 2018, 11:56:34 PM"
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,"Apr 13, 2018, 12:43:35 AM"
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,"Mar 26, 2018, 1:44:43 PM"
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,"Mar 7, 2018, 2:41:11 AM"
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,"Dec 28, 2017, 2:09:43 AM"
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,"Dec 18, 2017, 4:24:06 PM"
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,"Nov 23, 2017, 5:59:32 AM"
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,"Oct 10, 2017, 12:30:43 PM"
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,"Oct 9, 2017, 3:06:26 AM"
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,"Oct 2, 2017, 3:08:10 AM"
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,"Oct 1, 2017, 4:42:38 PM"
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,"Sep 24, 2017, 4:34:23 PM"
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,"Sep 24, 2017, 12:03:39 AM"
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,"Sep 16, 2017, 6:01:08 PM"
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,"Sep 11, 2017, 1:51:27 AM"
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,"Sep 9, 2017, 10:06:49 PM"
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,"Aug 17, 2017, 12:18:23 PM"
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,"Aug 15, 2017, 7:27:33 AM"
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,"Aug 12, 2017, 4:21:52 PM"
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,"Aug 11, 2017, 4:15:33 AM"
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,"Aug 10, 2017, 2:45:27 AM"
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,"Aug 7, 2017, 9:10:43 PM"
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,"Aug 6, 2017, 2:21:42 PM"
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,"Aug 5, 2017, 10:51:16 PM"
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,"Aug 5, 2017, 2:25:16 AM"
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,"Jul 29, 2017, 6:50:23 PM"
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,"Jul 29, 2017, 1:46:29 PM"
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,"Jul 21, 2017, 5:13:00 AM"
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,"Jul 21, 2017, 5:05:10 AM"
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,"Jul 17, 2017, 1:56:49 PM"
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,"Jul 13, 2017, 1:45:18 PM"
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,"Jul 12, 2017, 2:29:14 AM"
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,"Jul 11, 2017, 12:23:52 PM"
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,"Jul 10, 2017, 1:09:11 PM"
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,"Jul 9, 2017, 5:39:50 PM"
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,"Jul 9, 2017, 4:38:36 PM"
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,"Jul 9, 2017, 4:37:52 PM"
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,"Jul 8, 2017, 2:55:21 PM"
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,"Jul 8, 2017, 12:53:43 PM"
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,"Jul 8, 2017, 12:17:53 PM"
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,"Jul 8, 2017, 11:37:01 AM"
9865,performance related,csnover,feature request,normal,--Other--,"Jul 2, 2017, 7:13:19 AM"
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,"Jul 1, 2017, 5:55:24 PM"
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,"Jun 22, 2017, 4:53:46 AM"
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,"Jun 17, 2017, 2:46:47 PM"
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,"Jun 3, 2017, 2:51:43 PM"
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,"Jun 2, 2017, 3:36:23 AM"
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,"May 30, 2017, 1:05:58 PM"
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,"May 29, 2017, 4:55:14 PM"
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,"May 21, 2017, 1:38:55 PM"
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,"May 12, 2017, 6:08:23 PM"
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,"May 11, 2017, 1:43:35 PM"
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,"Apr 30, 2017, 6:18:00 PM"
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,"Apr 4, 2017, 10:32:45 AM"
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,"Jan 7, 2017, 10:00:01 PM"
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,"Jan 7, 2017, 8:42:06 AM"
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,"Dec 7, 2016, 10:31:16 AM"
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,"Dec 1, 2016, 11:42:09 PM"
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,"Oct 15, 2016, 4:32:44 PM"
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,"Oct 10, 2016, 1:09:09 PM"
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,"Oct 1, 2016, 2:07:58 AM"
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,"Oct 1, 2016, 1:58:53 AM"
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,"Aug 12, 2016, 7:48:15 AM"
7178,SHERLOCK: The case of rose tattoo: crash in the shop of Rumsey ( spanish version),dreammaster,defect,normal,Engine: Sherlock,"Aug 8, 2016, 3:36:41 AM"
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,"Jun 26, 2016, 12:58:18 AM"
7144,GCC warning: multi-character character constant,sev-,defect,normal,--Other--,"Jun 5, 2016, 7:43:46 PM"
7133,SCI: QFG3: Fighter / Paladin Zap spell training,sluicebox,defect,normal,Engine: SCI,"May 13, 2016, 1:15:13 PM"
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,"Apr 29, 2016, 4:03:02 AM"
7096,ScummVM occidental character,sev-,defect,normal,GUI: Translations,"Mar 29, 2016, 10:49:32 AM"
7032,AGI: Sorceror's Appraisal: Can`t crush skull,sluicebox,defect,normal,Engine: AGI,"Feb 13, 2016, 11:11:51 AM"
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,"Jan 4, 2016, 11:07:26 AM"
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,"Dec 27, 2015, 1:26:56 PM"
6987,PS2: compilation story,csnover,defect,normal,Port: PS2,"Dec 26, 2015, 3:10:05 PM"
6985,SCUMM: Backyard Soccer crashes after scoring goal,bonki,defect,low,Engine: SCUMM,"Dec 14, 2015, 8:16:42 PM"
6972,AMAZON: Ego walks through wall,dreammaster,defect,normal,Engine: Access,"Dec 7, 2015, 4:59:17 PM"
6971,AMAZON: Ego stops walking when speech is played,dreammaster,defect,normal,Engine: Access,"Dec 7, 2015, 4:57:45 PM"
6969,AMAZON: Can't leave scene with EXIT button,dreammaster,defect,normal,Engine: Access,"Dec 7, 2015, 4:48:59 PM"
