﻿id,Summary,Owner,Type,Priority,Component,Version
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
10652,BASE: Errors,sev-,defect,normal,--Other--,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
8711,backends lib patches,sev-,patch,normal,--Other--,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
7964,OpenGL support routines,,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,
7441,GUI transparency,,feature request,normal,GUI,
7417,Allow return to Launcher from games,,feature request,normal,GUI,
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
